Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,15,,,,
2,-,Coely,Love High,-,2,1,,,,
3,up,Damso,Coeur De Pirate,12,3,13,,,,
4,up,Coi Leray,Players,14,2,10,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),5,1,95,,,,
6,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),11,1,39,,,,
7,up,Ian Thomas,Blind,9,4,7,,,,
8,up,Central Cee,LET GO,17,8,13,,,,
9,down,Hamza & Damso,Nocif,8,4,4,,,,
10,-,ibra,Onder Invloed,-,8,1,,,,
11,down,Lujipeka,Pour toujours,10,5,7,,,,
12,up,Will Smith,Men In Black,42,3,109,,,,
13,-,Fugees,Killing Me Softly With His Song,-,13,6,,,,
14,up,MEROL,Applaus,54,5,11,,,,
15,-,Meskerem Mees,Joe,-,1,41,,,,
16,-,House of Pain,Jump Around,-,10,9,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,1,121,,,,
18,up,Bigflo & Oli,Plus tard,21,7,103,,,,
19,-,50 Cent,In Da Club,-,19,19,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,1,71,,,,
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,41,,,,
22,down,Orelsan,La pluie (feat. Stromae),7,3,85,,,,
23,-,Damso,911,-,4,52,,,,
24,-,MC Solaar,Nouveau western,-,10,15,,,,
25,down,Maks,Dyscalculie,4,4,3,,,,
26,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,80,,,,
27,-,Brihang,Steentje,-,13,5,,,,
28,-,De La Soul,All Good? (feat. Chaka Khan),-,28,1,,,,
29,down,50 Cent,In Da Club,22,5,34,,,,
30,down,Orelsan,La Quête,16,1,66,,,,
31,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,45,,,,
32,up,Nicki Minaj,Red Ruby Da Sleeze,95,32,2,,,,
33,down,Lous and The Yakuza,Hiroshima,15,1,24,,,,
34,-,Azealia Banks,212 (feat. Lazy Jay),-,21,7,,,,
35,down,Manau,La tribu de Dana,25,2,141,,,,
36,up,Kendrick Lamar,King Kunta,76,8,75,,,,
37,-,Saïan Supa Crew,Angela,-,35,7,,,,
38,up,Primero,Vie de chien,43,2,2,,,,
39,-,Cher,All or Nothing,-,17,30,,,,
40,down,Zwangere Guy & Lander Gyselinck,Stier & Schorpioen,3,3,11,,,,
41,-,Mattafix,Big City Life,-,4,57,,,,
42,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,10,72,,,,
43,-,Jinho 9 & KATNUF,Zonder Jou,-,41,3,,,,
44,down,Georgio,Concept flou (feat. Cœur de pirate),36,2,43,,,,
45,down,Coely,Kaos,19,3,8,,,,
46,-,A Tribe Called Quest,I Left My Wallet in El Segundo,-,6,6,,,,
47,down,Will Smith,Miami,28,2,106,,,,
48,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,18,,,,
49,down,Saskia,Pour s'aimer,32,10,2,,,,
50,up,The Black Eyed Peas,Don't Lie,64,9,63,,,,
51,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,81,,,,
52,-,MC Hammer,U Can'T Touch This,-,2,97,,,,
53,-,Soprano,Ninja,-,11,24,,,,
54,down,GAULOIS,Jolie (feat. Ninho),53,26,8,,,,
55,-,Spotrockers,Niet Te Doen,-,30,6,,,,
56,up,Richbeatz,V!Nyl,94,27,13,,,,
57,-,MC Solaar,Obsolète,-,7,14,,,,
58,-,2Pac,Changes,-,6,26,,,,
59,-,Sheryfa Luna,Il Avait Les Mots,-,25,5,,,,
60,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,13,5,,,,
61,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,17,15,,,,
62,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,94,79,2020-04-19,1,2020-07-05
63,-,Kanye West & JAY-Z,No Church in the Wild (feat. Frank Ocean),-,63,2,,,,
64,-,SPREEJ,Half Zeven (feat. Jef Neve),-,42,4,,,,
65,up,47ter,Feeling,75,49,3,,,,
66,down,K.Maro,Femme Like U,13,5,64,,,,
67,-,MC Solaar,Séquelles,-,14,5,,,,
68,-,The Streets,Let's Push Things Forward,-,11,25,,,,
69,-,Kendrick Lamar,HUMBLE.,-,9,11,,,,
70,-,DIKKE,Laat Me FF,-,3,14,,,,
71,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,16,31,,,,
72,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,24,9,,,,
73,-,Lomepal,Yeux disent,-,21,20,,,,
74,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,31,,,,
75,down,Drake,Hotline Bling,39,13,70,,,,
76,-,Juicy,Count Our Fingers Twice,-,76,1,,,,
77,up,Nelly,Dilemma (feat. Kelly Rowland),79,6,50,,,,
78,-,Neneh Cherry,Buddy X,-,18,15,,,,
79,-,Kris Kross,Jump (Extended Mix),-,14,13,,,,
80,-,Black M,Sur ma route,-,1,93,,,,
81,down,Eminem,Stan (feat. Dido),56,2,64,,,,
82,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,6,16,,,,
83,-,Saïan Supa Crew,Angela,-,64,2,,,,
84,down,MC Solaar,Caroline,73,7,53,,,,
85,down,Orelsan & Angèle,CP_009_ Évidemment,31,2,21,,,,
86,-,OutKast,Ms. Jackson,-,19,38,,,,
87,up,Tourist LeMC,Horizon (feat. Spiritually Wally),92,8,91,,,,
88,-,Primero,Tournesol,-,7,13,,,,
89,-,Cordae,Two Tens (feat. Anderson .Paak),-,89,1,,,,
90,down,MslMusic,Bruxelles Je T'aime,30,7,15,,,,
91,down,Eminem,The Real Slim Shady,47,3,50,,,,
92,-,Wu-Tang Clan,Gravel Pit (Live),-,79,2,,,,
93,-,エミネム,We Made You,-,93,1,,,,
94,down,Glints,All In,55,9,4,,,,
95,-,Brainpower,Dansplaat,-,12,27,,,,
96,-,Eve,Who's That Girl? (Main Pass),-,16,48,,,,
97,-,A Tribe Called Quest & Norman Cook,I Left My Wallet in El Segundo (Vampire Mix),-,80,1,,,,
98,-,Swing,Richesse,-,22,4,,,,
99,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,20,22,,,,
100,-,Youssoupha,On se connaît (feat. Ayna),-,100,1,,,,
