Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,-,Bigflo & Oli & Bon Entendeur,Libre (feat. Edouard Baer),-,2,10,,,,
3,-,Primero,Serein,-,3,3,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,24,79,2020-04-19,1,2020-07-05
5,up,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),8,1,11,,,,
6,down,Wonder,104.5 Fm,5,4,5,,,,
7,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),3,3,8,,,,
8,-,Tourist LeMC,Welkom,-,2,22,,,,
9,up,Post Malone,Circles,50,1,50,2,2019-10-06,2,2019-10-06
10,up,Orelsan,La pluie (feat. Stromae),39,3,31,,,,
11,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),20,7,7,,,,
12,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),61,8,38,,,,
13,-,Zwangere Guy,"Gorik, Pt. 1",-,10,7,,,,
14,down,Zwangere Guy,1 UIT DE 1000,4,4,3,,,,
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,3,4,,,,
16,up,Outkast,Ms. Jackson,67,16,5,,,,
17,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,21,,,,
18,-,Orelsan,Tout va bien,-,12,9,,,,
19,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),99,1,12,,,,
20,-,Fun Lovin' Criminals,Scooby Snacks,-,6,10,,,,
21,up,47ter,On avait dit,73,1,23,,,,
22,-,Pras,Ghetto Supastar (That Is What You Are),-,7,6,,,,
23,up,Diana Ross,I'm Coming Out,45,5,33,,,,
24,-,Slongs,Pachamama,-,24,2,,,,
25,-,Assassin,L'odyssée suit son cours,-,25,2,,,,
26,-,Neneh Cherry,Buffalo Stance,-,7,14,,,,
27,up,Nicki Minaj,Starships,57,3,36,,,,
28,up,Maître Gims,"Malheur, malheur",37,3,24,,,,
29,up,Soprano,Ninja,43,11,9,,,,
30,-,Rick Ross,Hustlin',-,30,1,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,1,16,,,,
32,down,Manau,La tribu de Dana,17,2,36,,,,
33,-,DJB,Mood (Instrumental),-,33,2,,,,
34,up,Bigflo & Oli,Plus tard,55,7,48,,,,
35,down,Patrick Wil,SamHain: Heathen's Theme,30,4,14,,,,
36,-,Soze,Covid-19,-,36,1,,,,
37,-,Niko B,Quick Drive,-,37,1,,,,
38,-,'T Hof Van Commerce,Dommestik en Levrancier,-,6,3,,,,
39,-,Pharaohe Monch,Simon Says (Twerk Remix),-,39,1,,,,
40,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,8,,,,
41,-,Alliance Ethnik,Simple Et Funky,-,17,6,,,,
42,down,IKRAAAN,Cobra,40,11,2,,,,
43,-,Saskia,La mer,-,11,4,,,,
44,-,Hinda Hicks,If You Want Me,-,28,1,,,,
45,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,25,2,,,,
46,up,Franglish,My Salsa (feat. Tory Lanez),66,25,10,,,,
47,-,Sopico,Unplugged #1 : Bonne étoile,-,47,3,,,,
48,-,Kiangany,Poetic justice,-,48,1,,,,
49,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,49,1,,,,
50,-,Kid Cudi & Kanye West,Erase Me (feat. Kanye West),-,38,3,,,,
51,-,The Black Eyed Peas,Pump It,-,4,14,,,,
52,-,Kamini,Marly-Gomont,-,22,1,,,,
53,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,6,4,61,2020-08-23,8,2020-10-04
54,-,Lomepal,Yeux disent,-,21,7,,,,
55,-,p-rallel & Greentea Peng,Soulboy,-,5,8,,,,
56,-,Lil Wayne,A Milli,-,21,1,,,,
57,-,M.O.P.,Cold As Ice,-,29,5,,,,
58,-,Tourist LeMC,Spiegel (feat. Typhoon & Raymond van het Groenewoud) [Edit],-,24,3,,,,
59,-,Yomgui,Lettre à Manu,-,10,1,,,,
60,-,Grungy Boguez,Snoring to Heaven (Interlude),-,60,1,,,,
61,-,Zwangere Guy,Guy - Funk (Instrumental),-,34,1,,,,
62,-,Beastie Boys,Sabotage,-,10,5,,,,
63,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),27,5,8,,,,
64,up,The Black Eyed Peas,Where Is the Love?,95,2,38,,,,
65,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,23,26,2019-10-06,26,2019-10-06
66,-,César,RDPTN,-,66,2,,,,
67,-,ローリン・ヒル,If I Ruled the World (feat. Nas) [Mixed],-,67,2,,,,
68,-,Swing,Soon (feat. Dune & Crayon),-,14,10,,,,
69,-,Illy Madi$on,What Are You?,-,69,1,,,,
70,-,Dina Ayada,The Way,-,4,16,,,,
71,-,The Black Eyed Peas,Shut Up,-,9,16,,,,
72,-,Kurtis Blow,The Breaks,-,8,5,,,,
73,-,blackwave.,BIG Dreams,-,2,9,,,,
74,-,De Jeugd van Tegenwoordig,Buma in me zak (Rimeroni Vumani Remix),-,51,3,,,,
75,-,Bilar,L'oeuvre au noir,-,75,1,,,,
76,down,Ichon,Noir ou blanc (feat. Loveni),31,9,5,,,,
77,-,Flo Rida,Low (Live),-,77,1,,,,
78,-,Reckkl3ss,Get It Right (feat. N.O.1.D) [Reckkl3ss Remix],-,78,1,,,,
79,-,Y2K & bbno$,Lalala,-,2,38,11,2019-10-06,11,2019-10-06
80,down,Soprano,À nos héros du quotidien,28,2,50,,,,
81,-,Damso,911,-,4,1,,,,
82,up,Chibi Ichigo,Verkeerde Bocht,91,6,11,,,,
83,-,Pop Smoke,What You Know Bout Love,-,2,1,,,,
84,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,46,28,8,,,,
85,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,70,2,,,,
86,-,J. Cole,MIDDLE CHILD,-,86,1,,,,
87,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],65,7,5,,,,
88,-,The Supremes,You Can't Hurry Love,-,28,7,,,,
89,down,Eminem,The Real Slim Shady,52,1,31,,,,
90,-,'T Hof Van Commerce,Dommestik en Levrancier (Radio Version),-,16,1,,,,
91,-,Kanye West,Through the Wire,-,91,1,,,,
92,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,1,,,,
93,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,24,,,,
94,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,7,4,,,,
95,-,The Notorious B.I.G.,Juicy,-,17,4,,,,
96,-,OutKast,Ms. Jackson,-,19,15,,,,
97,-,Kalvonix,One Day I'll Be Fine,-,1,30,,,,
98,-,Chibi Ichigo,Poka,-,12,9,,,,
99,-,Chibi Ichigo,Bangzoet,-,50,1,,,,
100,up,Black M,Sur ma route,100,1,26,,,,
