Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saskia,C'est la règle,1,1,5,,,,
2,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,1,27,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,1,52,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),66,4,19,,,,
5,-,Yung Redd & Lil' Keke,Flow,-,5,6,,,,
6,up,The Black Eyed Peas,Where Is the Love?,85,2,92,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),93,1,40,,,,
8,up,L'Or du Commun,Négatif,17,8,13,,,,
9,-,Abd al Malik,Ma jolie,-,9,11,,,,
10,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,10,7,,,,
11,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,17,,,,
12,-,Coely,Celebrate,-,2,42,,,,
13,up,The Black Eyed Peas,Don't Lie,43,9,28,,,,
14,up,Soprano,À nos héros du quotidien,38,2,88,,,,
15,-,Benny B,Vous êtes fous (feat. Daddy K) [Wild mix],-,15,3,,,,
16,-,The Kid LAROI,WITHOUT YOU,-,1,46,32,2020-12-13,12,2021-02-28
17,up,IlouYoup,Intro,20,17,3,,,,
18,-,Sopico,Tout va bien,-,18,1,,,,
19,-,MC Solaar,Qui sème le vent récolte le tempo,-,11,2,,,,
20,-,Gers Pardoel,Ik Neem Je Mee,-,2,70,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),18,2,74,,,,
22,-,YBZ,"1000 Days, 1000 Nights",-,22,1,,,,
23,up,The Black Eyed Peas,Pump It,23,4,38,,,,
24,up,The Black Eyed Peas,Shut Up,36,9,41,,,,
25,-,Neneh Cherry,Manchild,-,7,42,,,,
26,-,The Sugarhill Gang,Apache,-,26,1,,,,
27,up,Apple Juice Kid,"Beat Battle, Vol. 2",95,5,14,,,,
28,-,Franglish & Aya Nakamura,Sans moi,-,28,4,,,,
29,-,MC Solaar,"Bouge de là, Pt. 1",-,9,2,,,,
30,-,Philemon & Tismé,Check Check,-,30,1,,,,
31,-,Saskia,Dans ma tête,-,3,22,,,,
32,-,Sopico,Nuage,-,32,1,,,,
33,-,Heavy D & The Boyz,Now That We Found Love,-,31,7,,,,
34,-,Gavlyn & DJ Hoppa,Stop Trippin',-,34,3,,,,
35,-,Kery James,Banlieusards,-,35,2,,,,
36,-,Run-DMC,Walk This Way,-,11,35,,,,
37,-,Porte-Close,Free Yourself,-,37,1,,,,
38,down,Patrick Wil,SamHain: Heathen's Theme,4,4,43,,,,
39,-,Luidji,Gisèle (Part 4),-,39,2,,,,
40,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,10,39,,,,
41,-,The Opposites,Licht Uit,-,16,19,,,,
42,-,Dreamzz,Tear Down the Wall,-,17,21,,,,
43,-,Post Malone,Better Now,-,20,13,,,,
44,-,Illa J,Universe (feat. Potatohead People),-,44,1,,,,
45,-,Carla Celice & Zéphir,Jane B,-,45,4,,,,
46,-,SOUTHERN CALIFORNIA,Marly Esteves,-,46,1,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),61,6,17,,,,
48,-,Manu Mcklein,si te sabes el tiktok baila,-,1,19,,,,
49,-,Eminem,My Name Is,-,27,2,,,,
50,-,Primero,Serein,-,3,14,,,,
51,-,KRS-One,Sound of da Police,-,51,4,,,,
52,-,Warren G,Regulate (feat. Nate Dogg),-,7,17,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),5,5,11,,,,
54,-,Lamarte Staton,Spit Fire,-,54,1,,,,
55,-,Eminem,Criminal,-,55,1,,,,
56,up,Donny Goines,Don't You,76,27,5,,,,
57,-,Benny B,Vous êtes fous ! (feat. DJ Daddy K),-,13,4,,,,
58,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,25,3,,,,
59,up,Damso,911,75,4,39,,,,
60,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,6,8,,,,
61,-,Kanye West,All of the Lights,-,19,24,,,,
62,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,18,,,,
63,-,Spearhead,People In Tha Middle,-,31,3,,,,
64,-,Abel,SYMFONIE NR. 9,-,44,2,,,,
65,-,Tony Warrior,Drame urbain (feat. Famas),-,65,1,,,,
66,-,Sopico,Slide,-,66,1,,,,
67,-,Fresku,Nieuwe Dag (feat. Winne),-,67,1,,,,
68,-,Roméo Elvis,Soleil,-,1,70,,,,
69,down,Will Smith,Miami,44,2,60,,,,
70,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,70,1,,,,
71,-,Mask Boy,White Shit,-,71,1,,,,
72,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,66,6,,,,
73,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,26,9,,,,
74,down,Naps,La kiffance,27,7,10,,,,
75,-,Infamous EMI,Het Is Cool Om Mens Te Zijn,-,75,1,,,,
76,down,Madcon,Beggin (Uscar Version),2,2,8,,,,
77,down,Pop Smoke,What You Know Bout Love,47,24,19,81,2020-07-12,14,2020-10-18
78,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,21,5,,,,
79,-,Coely,Ain't Chasing Pavements,-,22,6,,,,
80,-,IAMLBMUSIC,Mount Rushmore,-,33,1,,,,
81,down,Vanilla Ice,Ice Ice Baby,70,4,27,,,,
82,down,47ter,On avait dit,62,1,39,,,,
83,-,Nekfeu,On verra,-,46,3,,,,
84,-,Alliance Ethnik,Simple Et Funky,-,17,19,,,,
85,-,DIKKE,Paris Hilton (feat. Freddie Konings),-,9,3,,,,
86,-,Phalo Pantoja,"Psycho War (feat. Jaeyez, Daddy Jokno & Nob da Rootsnegg)",-,86,1,,,,
87,-,Bigflo & Oli & Bon Entendeur,Libre (feat. Edouard Baer),-,2,14,,,,
88,-,Flaco Mamba,Lobalo,-,88,2,,,,
89,-,Sexion d'Assaut,Avant Qu'elle Parte,-,36,1,,,,
90,-,Roll Deep,The Avenue (Album Edit),-,17,7,,,,
91,-,Drake,God's Plan,-,34,21,,,,
92,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,54,,,,
93,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",83,56,13,87,2021-05-09,87,2021-05-09
94,-,Nezoojr,Une Belle Histoire,-,94,1,,,,
95,-,Nelly,Hot In Herre,-,15,10,,,,
96,down,Diam's,DJ,53,25,16,,,,
97,-,24kGoldn,Coco (feat. DaBaby),-,97,1,,,,
98,-,Broederliefde,Proost,-,98,1,,,,
99,-,Silmarils,Cours Vite,-,99,1,,,,
100,-,Alpha Wann & Nekfeu,aaa,-,100,1,,,,
