Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,143,,,,
2,-,Young Lyrix,Miley Cyrus,-,1,1,,,,
3,down,Gers Pardoel,Ik Neem Je Mee,2,2,113,,,,
4,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),3,1,61,,,,
5,up,Brihang,Telefoontje,10,1,3,,,,
6,up,Primero,Vie de chien,25,2,21,,,,
7,down,Orelsan & Angèle,CP_009_ Évidemment,6,2,41,,,,
8,-,Doja Cat,Paint The Town Red,-,1,1,,,,
9,up,Coi Leray,Players,15,2,32,,,,
10,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,1,117,,,,
11,up,Brihang,Tussenin,14,1,15,,,,
12,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",11,9,100,,,,
13,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",72,13,17,,,,
14,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],50,2,22,,,,
15,-,MC Solaar,Caroline,-,7,71,,,,
16,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,61,,,,
17,up,50 Cent,Candy Shop (feat. Olivia),73,4,71,,,,
18,down,Manau,La tribu de Dana,13,2,163,,,,
19,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),12,6,11,,,,
20,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,21,8,2,,,,
21,up,2Pac,Changes,28,6,44,,,,
22,down,Bigflo & Oli,Dernière,9,3,12,,,,
23,-,Beastie Boys,Fight for Your Right,-,5,33,,,,
24,-,Outkast,Ms. Jackson,-,12,16,,,,
25,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),65,14,50,,,,
26,-,Irma,I Know (Remix Street) [feat. Youssoupha],-,20,4,,,,
27,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,55,,,,
28,down,Vanilla Ice,Ice Ice Baby,18,4,96,,,,
29,up,Maître Gims,Bella,46,22,40,,,,
30,-,Salt-N-Pepa,Push It,-,25,36,,,,
31,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,138,,,,
32,up,Gradur & Hamza,Mon BB,39,32,9,,,,
33,up,Neneh Cherry,Manchild,66,7,88,,,,
34,down,Jnr Choi,To the Moon,32,2,66,,,,
35,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,81,4,8,,,,
36,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,1,95,,,,
37,-,Spearhead,People In Tha Middle,-,31,9,,,,
38,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,25,,,,
39,down,blackwave.,Elusive (feat. David Ngyah),22,15,24,,,,
40,down,Neneh Cherry,Woman,20,5,76,,,,
41,-,Orelsan,Paradis,-,12,8,,,,
42,-,Will Smith,Gettin' Jiggy Wit It,-,3,123,,,,
43,down,Damso,60 Années,4,3,33,,,,
44,-,The Notorious B.I.G.,Hypnotize,-,15,5,,,,
45,-,Saskia,C'est la règle,-,1,58,,,,
46,down,Lous and The Yakuza,Hiroshima,34,1,43,,,,
47,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],71,20,20,,,,
48,down,The Opposites & Yellow Claw,Thunder,31,8,9,,,,
49,down,Lil Durk,All My Life (feat. J. Cole),47,26,13,,,,
50,down,Black M,Sur ma route,44,1,104,,,,
51,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,20,3,,,,
52,up,Coi Leray & David Guetta,Make My Day,68,38,6,,,,
53,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",37,27,10,,,,
54,-,Beastie Boys,Intergalactic,-,44,5,,,,
55,down,Tourist LeMC & FIT,Adieu,26,6,37,,,,
56,-,Safi & Slongs,Goe,-,46,3,,,,
57,-,Orelsan,La Quête,-,1,87,,,,
58,-,Theotis Joe,Streets of Philly,-,58,3,,,,
59,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,1,87,,,,
60,-,Kendji Girac,No me mirès màs (feat. Soprano),-,33,6,,,,
61,down,ZEG P,FADE UP (feat. Hamza & SCH),17,4,49,,,,
62,down,Eminem,The Real Slim Shady,16,3,66,,,,
63,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,18,13,,,,
64,down,PLK,Demain,54,51,11,,,,
65,-,MC Solaar,Hasta la Vista,-,40,6,,,,
66,-,Eve,Who's That Girl? (Main Pass),-,16,56,,,,
67,down,Sef,Weet Ik Veel (Live),19,18,6,,,,
68,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),70,6,36,,,,
69,down,ROMEE,Mag Ik Even,57,21,9,,,,
70,-,Glints & Blu Samu,So Sorry,-,70,1,,,,
71,-,Tiakola,Meuda,-,58,4,,,,
72,-,Dreamzz,Tear Down the Wall,-,17,28,,,,
73,-,Mac Miller,Ladders,-,20,20,,,,
74,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,45,,,,
75,down,Will Smith,Men In Black,5,3,122,,,,
76,-,Glauque,Pas le choix,-,11,9,,,,
77,-,Orelsan,La pluie (feat. Stromae),-,3,96,,,,
78,-,Fugees,Killing Me Softly With His Song,-,13,13,,,,
79,-,Guy2Bezbar,La Calle 5,-,79,2,,,,
80,-,Little Simz,Point and Kill (feat. Obongjayar),-,55,5,,,,
81,-,Kraantje Pappie,Pompen,-,21,13,,,,
82,-,Roméo Elvis,Soleil,-,1,119,,,,
83,-,Benny B,Vous êtes fous ! (feat. DJ Daddy K),-,13,16,,,,
84,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,36,5,,,,
85,down,Richbeatz,V!Nyl,43,27,32,,,,
86,-,Maître Gims,Zombie,-,50,5,,,,
87,-,Eminem,The Way I Am,-,39,6,,,,
88,-,Kaaris,BORZ,-,88,1,,,,
89,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,32,23,,,,
90,-,Bramsito,Gucci bae,-,90,2,,,,
91,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,6,34,,,,
92,down,SDM,Nous deux,79,79,2,,,,
93,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),42,18,27,,,,
94,down,Glints & Roméo Elvis,Just a Prick,29,17,8,,,,
95,-,Bigflo & Oli,Sur la lune,-,31,5,,,,
96,down,Jymmi Beatz,Earthlings,45,41,24,,,,
97,-,50 Cent,In Da Club,-,5,46,,,,
98,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,98,1,,,,
99,-,The Black Eyed Peas,Don't Lie,-,9,77,,,,
100,-,Yanns,Clic clic pan pan,-,2,21,,,,
