Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),2,1,0,10,2019-10-06,10,2019-10-06
2,down,Tourist LeMC,Tramontane,1,1,0,,,,
3,-,"blackwave., Pell & Caleborate",Up There (feat. K1D),-,1,0,,,,
4,up,Stormzy,Crown,4,3,0,,,,
5,up,Lil Tecca,Ransom,11,2,0,16,2019-10-06,16,2019-10-06
6,-,Swae Lee,Won't Be Late (feat. Drake),-,4,0,,,,
7,up,Young T & Bugsey,Strike a Pose (feat. Aitch),7,5,0,,,,
8,down,Roméo Elvis,Soleil,3,1,0,,,,
9,up,Y2K & bbno$,Lalala,62,2,0,11,2019-10-06,11,2019-10-06
10,up,Travis Scott,WAKE UP,40,10,0,,,,
11,up,2Pac,Changes (feat. Talent),54,5,0,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,12,0,,,,
13,-,"Tyler, The Creator",EARFQUAKE,-,13,0,,,,
14,-,Denzel Curry,RICKY,-,10,0,,,,
15,up,Glints,Fear (feat. DVTCH NORRIS),57,15,0,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,1,0,,,,
17,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,0,,,,
18,-,Drake,Hotline Bling,-,13,0,,,,
19,up,Will Smith,Miami,33,2,0,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,1,0,,,,
21,down,Faberyayo,Alleen met Jou,16,13,0,,,,
22,down,K1D,No Such Thing,6,6,0,,,,
23,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],10,8,0,,,,
24,up,Young Thug,The London (feat. J. Cole & Travis Scott),49,14,0,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),17,2,0,,,,
26,-,エミネム,The Monster (feat. Rihanna),-,13,0,,,,
27,-,BROCKHAMPTON,NO HALO,-,10,0,,,,
28,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,14,0,,,,
29,down,Bigflo & Oli,Plus tard,28,7,0,,,,
30,up,De Jeugd van Tegenwoordig,Get Spanish,45,8,0,,,,
31,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,0,,,,
32,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,0,,,,
33,up,Will Smith,Gettin' Jiggy Wit It,88,3,0,,,,
34,-,Manau,La tribu de Dana,-,2,0,,,,
35,down,Vanilla Ice,Ice Ice Baby,30,4,0,,,,
36,-,Outkast,Ms. Jackson,-,12,0,,,,
37,-,Brainpower,Dansplaat,-,12,0,,,,
38,-,Kanye West,Homecoming (feat. Chris Martin),-,37,0,,,,
39,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,0,,,,
40,-,'T Hof Van Commerce,Dommestik en Levrancier (Radio Version),-,16,0,,,,
41,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,0,,,,
42,down,MC Hammer,U Can'T Touch This,35,2,0,,,,
43,down,Eminem,Stan (feat. Dido),22,2,0,,,,
44,-,Skee-Lo,I Wish (Radio Edit),-,22,0,,,,
45,-,Luniz,I Got 5 On It,-,33,0,,,,
46,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,0,,,,
47,up,Lil Kleine,Krantenwijk (feat. Boef),79,26,0,,,,
48,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,23,0,,,,
49,up,Drake,Money In The Grave (feat. Rick Ross),75,41,0,45,2019-10-06,45,2019-10-06
50,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,19,0,,,,
51,down,A$AP Rocky,Sundress,34,22,0,,,,
52,down,Snoop Dogg,Who Am I (What's My Name)?,15,15,0,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,31,0,,,,
54,-,D12,Purple Pills,-,51,0,,,,
55,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,18,0,,,,
56,-,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),-,2,0,,,,
57,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,32,0,,,,
58,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),61,8,0,,,,
59,down,blackwave.,Elusive (feat. David Ngyah),47,15,0,,,,
60,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,0,,,,
61,-,M.O.P.,Cold As Ice,-,29,0,,,,
62,down,Frenna & Lil Kleine,Verleden Tijd,50,34,0,,,,
63,-,Kanye West,All of the Lights,-,19,0,,,,
64,-,Eve,Who's That Girl? (Main Pass),-,16,0,,,,
65,up,Flo Rida,Low (feat. T-Pain),99,15,0,,,,
66,-,Kanye West,Flashing Lights,-,22,0,,,,
67,-,Cypress Hill,What's Your Number? (feat. Tim Armstrong),-,67,0,,,,
68,down,Madcon,Beggin (Original Version),51,23,0,,,,
69,up,Drake,Too Good (feat. Rihanna),82,25,0,,,,
70,down,Eminem,The Real Slim Shady,19,3,0,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),20,5,0,36,2020-02-16,36,2020-02-16
72,down,Lil Kleine,Loterij (feat. Ronnie Flex),66,35,0,,,,
73,-,Eminem,The Way I Am,-,39,0,,,,
74,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,0,,,,
75,-,Drake,In My Feelings,-,33,0,,,,
76,-,The Streets,Has It Come to This?,-,76,0,,,,
77,-,Glints,Bugatti,-,25,0,,,,
78,down,JAY-Z,Hard Knock Life (Ghetto Anthem),41,21,0,,,,
79,-,Zwangere Guy,Gorik Pt.1,-,12,0,,,,
80,-,Eminem,Cleanin' Out My Closet,-,40,0,,,,
81,-,Nenny,Bússola,-,81,0,,,,
82,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,0,,,,
83,-,Maître Gims,J'me tire,-,11,0,,,,
84,-,Roméo Elvis,Malade,-,17,0,,,,
85,down,Tourist LeMC & FIT,Adieu,83,6,0,,,,
86,up,N.E.R.D,Lapdance (feat. Lee Harvey & Vita),93,86,0,,,,
87,down,Pharrell Williams,Can I Have It Like That (feat. Gwen Stefani),68,45,0,,,,
88,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,0,,,,
89,-,박재범 & 기린,오늘밤엔 (feat. Ugly Duck),-,89,0,,,,
90,-,De Jeugd van Tegenwoordig,Let the Tits Out,-,17,0,,,,
91,-,Tourist LeMC,Koning Liefde,-,8,0,,,,
92,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),36,13,0,,,,
93,-,Childish Gambino,This Is America,-,29,0,,,,
94,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,24,0,,,,
95,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),87,74,0,,,,
96,-,JAY-Z,99 Problems,-,26,0,,,,
97,-,Beastie Boys,Sabotage,-,76,0,,,,
98,down,50 Cent,Candy Shop (feat. Olivia),42,4,0,,,,
99,-,Miss Angel,Oh My Dayz,-,49,0,,,,
100,-,Mattafix,Big City Life,-,4,0,,,,
