Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,142,,,,
2,up,Gers Pardoel,Ik Neem Je Mee,3,2,112,,,,
3,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),2,1,60,,,,
4,up,Damso,60 Années,6,3,32,,,,
5,-,Will Smith,Men In Black,-,3,121,,,,
6,up,Orelsan & Angèle,CP_009_ Évidemment,13,2,40,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,1,116,,,,
8,up,Neneh Cherry,Buffalo Stance,40,7,74,,,,
9,down,Bigflo & Oli,Dernière,7,3,11,,,,
10,up,Brihang,Telefoontje,17,1,2,,,,
11,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",10,9,99,,,,
12,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),11,6,10,,,,
13,down,Manau,La tribu de Dana,5,2,162,,,,
14,down,Brihang,Tussenin,1,1,14,,,,
15,down,Coi Leray,Players,8,2,31,,,,
16,up,Eminem,The Real Slim Shady,52,3,65,,,,
17,up,ZEG P,FADE UP (feat. Hamza & SCH),27,4,48,,,,
18,-,Vanilla Ice,Ice Ice Baby,-,4,95,,,,
19,up,Sef,Weet Ik Veel (Live),25,18,5,,,,
20,-,Neneh Cherry,Woman,-,5,75,,,,
21,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,8,1,,,,
22,-,blackwave.,Elusive (feat. David Ngyah),-,15,23,,,,
23,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,14,3,,,,
24,-,Grandmaster Flash & The Furious Five,The Message,-,18,10,,,,
25,down,Primero,Vie de chien,12,2,20,,,,
26,-,Tourist LeMC & FIT,Adieu,-,6,36,,,,
27,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,8,4,,,,
28,up,2Pac,Changes,31,6,43,,,,
29,-,Glints & Roméo Elvis,Just a Prick,-,17,7,,,,
30,-,Alliance Ethnik,Simple Et Funky,-,17,43,,,,
31,down,The Opposites & Yellow Claw,Thunder,20,8,8,,,,
32,up,Jnr Choi,To the Moon,34,2,65,,,,
33,-,Spooks,Things I've Seen (Radio Edit),-,18,13,,,,
34,down,Lous and The Yakuza,Hiroshima,18,1,42,,,,
35,up,Gucci Mane,Hands Off (feat. Jeremih),46,13,6,,,,
36,up,Bigflo & Oli,Dommage,93,9,32,,,,
37,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",76,27,9,,,,
38,-,Bigflo & Oli,Plus tard,-,7,115,,,,
39,up,Gradur & Hamza,Mon BB,55,32,8,,,,
40,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),80,1,94,,,,
41,-,Kendrick Lamar,HUMBLE.,-,9,16,,,,
42,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,26,,,,
43,up,Richbeatz,V!Nyl,60,27,31,,,,
44,up,Black M,Sur ma route,83,1,103,,,,
45,-,Jymmi Beatz,Earthlings,-,41,23,,,,
46,-,Maître Gims,Bella,-,22,39,,,,
47,up,Lil Durk,All My Life (feat. J. Cole),89,26,12,,,,
48,-,Pras,Ghetto Supastar (That Is What You Are),-,7,14,,,,
49,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,14,33,,,,
50,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],15,2,21,,,,
51,down,Will Smith,Miami,22,2,124,,,,
52,-,Lil Wayne,A Milli,-,21,3,,,,
53,-,Orelsan,La terre est ronde,-,9,32,,,,
54,-,PLK,Demain,-,51,10,,,,
55,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,16,,,,
56,-,Tourist LeMC,Welkom,-,2,33,,,,
57,-,ROMEE,Mag Ik Even,-,21,8,,,,
58,-,blackwave.,BIG Dreams,-,2,32,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,1,86,,,,
60,-,2Pac,Changes (feat. Talent),-,5,83,,,,
61,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,31,4,,,,
62,-,Glints,All In,-,9,18,,,,
63,-,Ichon,Noir ou blanc (feat. Loveni),-,9,37,,,,
64,-,Zéphir,"Juste un beat, danse",-,26,4,,,,
65,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),81,14,49,,,,
66,-,Neneh Cherry,Manchild,-,7,87,,,,
67,down,Drake,Hotline Bling,64,13,76,,,,
68,down,Coi Leray & David Guetta,Make My Day,51,38,5,,,,
69,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,35,,,,
70,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),14,6,35,,,,
71,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],43,20,19,,,,
72,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,13,16,,,,
73,-,50 Cent,Candy Shop (feat. Olivia),-,4,70,,,,
74,-,Outkast,Roses,-,20,3,,,,
75,-,Flo Rida,Low (feat. T-Pain),-,15,47,,,,
76,-,Mattafix,Living Darfur,-,52,1,,,,
77,-,The Roots & Erykah Badu,You Got Me,-,13,24,,,,
78,-,Afroman,Because I Got High (Radio Edit),-,15,4,,,,
79,-,SDM,Nous deux,-,79,1,,,,
80,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz),53,30,11,,,,
81,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,47,4,7,,,,
82,-,Hornet La Frappe,Eyes Contact,-,82,1,,,,
83,down,50 Cent,In Da Club,44,19,25,,,,
84,-,Jae Millz,I Belong 2 U,-,83,2,,,,
85,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),78,20,30,,,,
86,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,17,25,,,,
87,-,Cher,All or Nothing,-,17,43,,,,
88,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,57,16,,,,
89,-,Ninho,Jefe,-,89,1,,,,
90,-,Primero & Swing,Allers simples,-,40,6,,,,
91,down,Amoranno,Pas sommeil,37,5,10,,,,
92,-,Zwangere Guy,KENNY (feat. Jan Paternoster),-,3,18,,,,
93,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,8,20,,,,
94,-,Zwangere Guy,Beter Leven,-,9,12,,,,
95,-,Zwangere Guy & Lander Gyselinck,Stier & Schorpioen,-,3,21,,,,
96,-,Captain,It´s Just an Illusion,-,51,1,,,,
