Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brihang,Zee van tijd,1,1,7,,,,
2,up,Doja Cat,Paint The Town Red,2,1,13,,,,
3,up,Coely,Nightcall,6,2,10,,,,
4,up,Outkast,Hey Ya! (Radio Mix/Club Mix),11,1,129,,,,
5,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),14,5,10,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,155,,,,
7,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),10,1,73,,,,
8,up,Orelsan,La pluie (feat. Stromae),23,3,106,,,,
9,-,Kendrick Lamar,HUMBLE.,-,9,17,,,,
10,down,DYSTINCT,Business (feat. Naza),4,4,9,,,,
11,up,KeBlack,LAISSE MOI,44,11,7,,,,
12,up,ZEG P,FADE UP (feat. Hamza & SCH),51,4,61,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,96,,,,
14,up,Glints,Alarm (feat. Jan Paternoster),46,6,6,,,,
15,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),41,5,69,,,,
16,down,Dave & Tiakola,Meridian,8,6,12,,,,
17,-,Alliance Ethnik,Simple Et Funky,-,17,44,,,,
18,-,Lily Allen,Smile,-,3,37,,,,
19,-,Peet,Isaiah,-,19,1,,,,
20,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,35,,,,
21,-,Will Smith,Men In Black,-,3,126,,,,
22,down,Tourist LeMC & FIT,Adieu,19,6,46,,,,
23,up,MC Solaar,Caroline,35,7,81,,,,
24,up,Luidji,ALEXIS,31,9,7,,,,
25,-,Travis Scott,goosebumps,-,15,14,89,2020-04-26,18,2020-05-03
26,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,16,16,,,,
27,down,Gers Pardoel,Ik Neem Je Mee,7,2,125,,,,
28,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],33,2,32,,,,
29,up,Hamza & Damso,Nocif,78,4,28,,,,
30,down,Luniz,I Got 5 On It (feat. Michael Marshall),25,16,43,,,,
31,-,blackwave.,Elusive (feat. David Ngyah),-,15,26,,,,
32,-,Neneh Cherry,Buffalo Stance,-,7,78,,,,
33,up,Lily Allen,Ldn,36,5,21,,,,
34,-,Guru,No Time To Play (feat. Ronny Jordan & D.C. Lee) [CJ's Master Mix],-,34,2,,,,
35,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),54,6,42,,,,
36,-,Plan B,She Said,-,13,13,,,,
37,up,Ninho,Track 12,42,23,7,,,,
38,down,Janet Jackson,Whoops Now,15,15,24,,,,
39,down,Lous and The Yakuza,Hiroshima,20,1,54,,,,
40,up,ROMEE,Mag Ik Even,72,21,21,,,,
41,-,Eminem,The Real Slim Shady,-,3,73,,,,
42,up,Heuss L'enfoiré,Saiyan (feat. Gazo),69,34,6,,,,
43,-,Faisal,Some Time Alone (feat. Glints),-,7,18,,,,
44,-,Post Malone,Circles,-,1,129,2,2019-10-06,2,2019-10-06
45,-,Fergie,Big Girls Don't Cry (Personal),-,13,12,,,,
46,-,Gucci Mane,Hands Off (feat. Jeremih),-,13,12,,,,
47,-,OutKast,"So Fresh, So Clean",-,47,5,,,,
48,down,Manau,La tribu de Dana,29,2,174,,,,
49,-,Doja Cat,Agora Hills,-,1,1,,,,
50,-,Outkast,Ms. Jackson,-,12,23,,,,
51,-,Shay & Niska,Sans Cœur,-,18,1,,,,
52,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,14,9,,,,
53,-,Eminem,Lose Yourself (Soundtrack Version),-,5,37,36,2020-02-16,36,2020-02-16
54,-,Bigflo & Oli,Dommage,-,9,35,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,13,23,,,,
56,-,Edot O.S.,M.I.A. (Paper Planes),-,14,4,,,,
57,-,Lefwerk,Mals,-,57,1,,,,
58,up,De Jeugd van Tegenwoordig,Let the Tits Out,80,17,7,,,,
59,-,Stetsasonic,Gyrlz,-,16,1,,,,
60,-,Tourist LeMC,Koning Liefde,-,8,104,,,,
61,-,K.I.A. (Krapoel In Axe),Zaterdag,-,21,1,,,,
62,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),76,14,59,,,,
63,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,15,,,,
64,down,Richbeatz,V!Nyl,57,27,41,,,,
65,-,Beastie Boys,No Sleep Till Brooklyn,-,14,19,,,,
66,-,Soprano,À nos héros du quotidien,-,2,133,,,,
67,-,Eve,Who's That Girl? (Main Pass),-,16,61,,,,
68,-,Orelsan,La Quête,-,1,96,,,,
69,-,エミネム,The Monster (feat. Rihanna),-,13,11,,,,
70,-,Post Malone,Chemical,-,70,1,,,,
71,-,The Black Eyed Peas,Pump It,-,4,81,,,,
72,-,Saskia,C'est la règle,-,1,63,,,,
73,down,blackwave. & Abhi The Nomad,a-okay,38,1,38,,,,
74,-,"Tyler, The Creator",EARFQUAKE,-,13,15,,,,
75,-,Pitcho,"La bras en l'air, poing serré",-,75,1,,,,
76,-,Black M,Sur ma route,-,1,106,,,,
77,down,Sexion d'Assaut,A.D.,12,1,11,,,,
78,down,Neneh Cherry,Manchild (Old School Mix),68,20,4,,,,
79,down,2Pac,Changes,16,6,52,,,,
80,up,Kid Rad,Music Sounds Better With You,81,6,22,,,,
81,down,Jymmi Beatz,Earthlings,70,41,32,,,,
82,-,Lacrim,CODE BARRE,-,82,1,,,,
83,-,Nekfeu,On verra,-,46,6,,,,
84,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,20,27,,,,
85,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,8,16,,,,
86,-,Osdorp Posse,Geen Slaap Tot Osdorp,-,86,1,,,,
87,-,Post Malone,Better Now,-,52,2,,,,
88,-,Lujipeka,Pour toujours,-,5,17,,,,
89,down,Ice Spice & Rema,Pretty Girl,67,33,2,,,,
90,-,Alonzo,Olala (feat. Naza),-,90,1,,,,
91,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),84,10,80,,,,
92,-,Damso,Θ. Macarena,-,20,9,,,,
93,-,John Parm,Summertime (Can't Wait For It) (feat. Loveni & Nancy Khadra),-,46,4,,,,
94,down,Tiakola,Meuda,79,58,15,,,,
95,-,Central Cee,LET GO,-,8,30,,,,
96,-,Kojaque & Wiki,JOHNNY MCENROE,-,96,1,,,,
97,-,Kanye West,Homecoming (feat. Chris Martin),-,37,9,,,,
98,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],28,10,62,,,,
99,down,Drake,Hotline Bling,47,13,86,,,,
100,-,Nelly,Hot In Herre,-,15,26,,,,
