Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Saké,Bleu blanc rouge (feat. Grödash),-,1,16,,,,
2,up,Brihang,Binnenkant,4,1,5,,,,
3,up,Tourist LeMC,Welkom,15,2,16,,,,
4,down,Kalvonix,One Day I'll Be Fine,2,1,9,,,,
5,down,Soprano,À nos héros du quotidien,3,2,28,,,,
6,up,MC Hammer,U Can'T Touch This,14,2,11,,,,
7,up,Faisal,Some Time Alone (feat. Glints),64,7,2,,,,
8,up,Young T & Bugsey,Don't Rush (feat. Headie One),11,3,4,52,2020-04-12,48,2020-04-19
9,down,Roddy Ricch,The Box,6,2,18,91,2019-12-08,2,2020-02-16
10,down,Dina Ayada,The Way (Radio Edit),7,7,4,,,,
11,down,Zebra Katz,SLEEPN,10,6,7,,,,
12,up,24kGoldn,CITY OF ANGELS,13,11,10,,,,
13,up,Woodpile,In the Pub,18,3,10,,,,
14,-,Chibi Ichigo,Poka,-,12,1,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,2,79,2020-04-19,1,2020-07-05
16,up,Tyga & Curtis Roach,Bored in the House,37,14,4,,,,
17,up,Dina Ayada,The Way,20,4,2,,,,
18,-,Neneh Cherry,Woman,-,5,11,,,,
19,down,blackwave. & Konteks,Bittersweet Baby,9,6,6,,,,
20,up,White Wolf,Kies Voor De Kinderen,23,4,21,,,,
21,up,Soprano,Ninja,44,5,3,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),42,4,11,100,2020-03-01,7,2020-04-26
23,-,Le Zig Zélé,Il En R'demande,-,23,1,,,,
24,-,Neneh Cherry,Manchild,-,7,9,,,,
25,down,Post Malone,Circles,1,1,28,2,2019-10-06,2,2019-10-06
26,down,Mac Miller,Blue World,12,8,8,45,2020-01-26,45,2020-01-26
27,down,Swing & Angèle,S'en Aller,8,2,11,,,,
28,-,Joost,"Mayo, No Fries! (feat. bbno$)",-,13,5,,,,
29,up,Post Malone,Wow.,75,25,10,,,,
30,down,Will Smith,Gettin' Jiggy Wit It,19,3,26,,,,
31,-,Roméo Elvis & Le Motel,Drôle de question,-,31,7,,,,
32,down,Roméo Elvis,Soleil,17,1,28,,,,
33,up,Maître Gims,"Malheur, malheur",40,3,2,,,,
34,up,Pub Noise,Weedum' Out,54,10,7,,,,
35,down,Y2K & The Kid LAROI,Go Dumb (feat. blackbear & Bankrol Hayden),27,16,2,,,,
36,-,Da Break,Miss Rosa,-,7,1,,,,
37,down,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),32,2,27,,,,
38,up,Stormzy,One Second (feat. H.E.R.),41,14,3,,,,
39,-,bice,Still Bice,-,39,1,,,,
40,down,Caballero & JeanJass,Demain,25,10,4,,,,
41,down,Bigflo & Oli,Plus tard,26,7,27,,,,
42,-,Bouga,Belsunce breakdown,-,42,3,,,,
43,-,Beastie Boys,Sabotage,-,10,1,,,,
44,-,The Pharcyde,Runnin',-,44,1,,,,
45,-,M.O.P.,Cold As Ice,-,29,3,,,,
46,-,Guru,No Time to Play,-,14,4,,,,
47,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,6,4,,,,
48,-,Veence Hanao,Chasse & pêche,-,45,1,,,,
49,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,49,1,,,,
50,up,Gaël Faye,Petit pays (feat. Francis Muhire),100,6,16,,,,
51,-,Eminem,Stan (feat. Dido),-,22,2,,,,
52,-,"Chuki Beats, Yung Mavu & Alioth",Reckless (feat. Pretty Boy Dro & K1d),-,52,1,,,,
53,-,Solo Gigi,Un colpo all'italiana,-,53,1,,,,
54,-,47ter,On avait dit,-,1,1,,,,
55,-,Diggy Dex,Liever (feat. Stef Bos),-,55,1,,,,
56,down,Manau,La tribu de Dana,34,2,21,,,,
57,-,Tourist LeMC,Tramontane,-,1,3,,,,
58,-,Diana Ross & The Supremes,The Happening (1993 Remaster),-,58,2,,,,
59,-,Diana Ross,I'm Coming Out,-,5,21,,,,
60,-,Flo Rida,Low (feat. T-Pain),-,15,7,,,,
61,-,Billy Joe,#LPMDLT (Introduction),-,61,1,,,,
62,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),91,8,24,,,,
63,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,17,4,,,,
64,down,Nicki Minaj,Starships,48,3,17,,,,
65,-,JAY-Z,99 Problems,-,17,9,,,,
66,-,Rokem,DeeVee,-,66,1,,,,
67,-,Uberdope,Niet Te Doen,-,67,1,,,,
68,-,Stormzy,Shut Up,-,68,1,,,,
69,down,Orelsan,La pluie (feat. Stromae),68,3,19,,,,
70,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,9,,,,
71,-,DJB,Say So (Instrumental),-,44,2,,,,
72,-,Miss Angel,Mami Thats My Shit,-,44,1,,,,
73,down,Patrick Wil,SamHain: Heathen's Theme,58,4,6,,,,
74,-,Silicone,NewYork Inspired,-,2,19,,,,
75,-,Diana Ross,My Old Piano,-,17,10,,,,
76,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,24,7,,,,
77,-,Snoop Dogg,Who Am I (What's My Name)?,-,15,1,,,,
78,-,Roméo Elvis,Malade,-,17,19,,,,
79,-,Notorious B.I.G. Tribute,Juicy,-,79,1,,,,
80,-,Sint Andries MC's,Represent 2000 Antwaarpe,-,31,2,,,,
81,-,Fat Joe,What's Luv? (feat. Ashanti),-,35,4,,,,
82,-,The Black Eyed Peas,Disco Club,-,82,1,,,,
83,-,Heavy D & The Boyz,Now That We Found Love,-,31,2,,,,
84,-,Oxmo Puccino,Un an moins le quart,-,84,1,,,,
85,-,MVP,Thirty,-,85,1,,,,
86,down,Gers Pardoel,Ik Neem Je Mee,38,2,23,,,,
87,-,Travis Scott,HIGHEST IN THE ROOM,-,87,1,35,2019-10-06,2,2019-10-13
88,down,Drake,One Dance (feat. Wizkid & Kyla),45,2,22,,,,
89,-,50 Cent,Window Shopper,-,23,1,,,,
90,-,"blackwave., Pell & Caleborate",Up There (feat. K1D),-,1,2,,,,
91,-,Run-DMC,Walk This Way,-,11,15,,,,
92,-,2Pac,Changes,-,6,2,,,,
93,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,12,,,,
94,-,Makiza,Despegue,-,94,1,,,,
95,down,Van Droogenbroeck,Spoken,5,1,12,,,,
96,down,OutKast,Ms. Jackson,59,19,10,,,,
97,-,Zwangere Guy & Chuki Beats,ROTJOCH,-,16,6,,,,
98,down,The Black Eyed Peas,Where Is the Love?,61,2,24,,,,
99,-,Elka,Va dormir,-,99,1,,,,
100,-,Marwa Loud,Ça va aller,-,100,1,,,,
