Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,9,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,12,,,,
3,-,Van Droogenbroeck,Trappenhal,-,1,3,,,,
4,down,blackwave. & Abhi The Nomad,a-okay,3,1,11,,,,
5,down,blackwave.,BIG Dreams,2,2,19,,,,
6,up,Coely,Alive,13,4,6,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,93,,,,
8,up,Eminem,Stan (feat. Dido),15,2,45,,,,
9,-,Ditch,The Party Never Stops,-,9,1,,,,
10,up,Orelsan,La Quête,18,1,40,,,,
11,up,Lomepal,Auburn,17,11,8,,,,
12,down,Orelsan & Skread,Ensemble,7,5,9,,,,
13,up,Yung Mavu & Chuki Beats,Clear This Sometime,32,12,6,,,,
14,up,Will Smith,Men In Black,24,3,81,,,,
15,down,ZEG P,FADE UP (feat. Hamza & SCH),5,4,7,,,,
16,up,Central Cee,Doja,62,6,4,,,,
17,down,DIKKE,Laat Me FF,10,3,11,,,,
18,-,Kendrick Lamar,King Kunta,-,8,61,,,,
19,up,Lous and The Yakuza,Monsters,29,3,9,,,,
20,-,Ombre2Choc Africa,La Vie Est Belle (feat. Papa Wemba) [Remix],-,20,1,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),57,14,20,,,,
22,up,Soprano & Gradur,Venga Mi,22,10,12,,,,
23,-,Hamza,HS (feat. SCH),-,10,1,,,,
24,down,Kendrick Lamar,N95,12,2,13,,,,
25,-,Roméo Elvis,Soleil,-,1,96,,,,
26,down,The Kid LAROI,WITHOUT YOU,8,1,87,32,2020-12-13,12,2021-02-28
27,down,Nelly,Dilemma (feat. Kelly Rowland),23,6,40,,,,
28,-,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),-,28,2,,,,
29,down,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),19,2,17,,,,
30,up,Tourist LeMC,Horizon (feat. Spiritually Wally),30,8,73,,,,
31,up,Tiakola,Gasolina (feat. Rsko),98,31,4,,,,
32,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),70,14,11,,,,
33,-,KATNUF,Van Mij Zijn,-,13,1,,,,
34,down,Orelsan,La terre est ronde,21,9,16,,,,
35,up,Soprano,Cosmo,56,32,3,,,,
36,up,Vlad James,Hype Ferrari,63,25,9,,,,
37,down,2Pac,Changes (feat. Talent),28,5,51,,,,
38,-,Altijd Onderweg,Altijd Onderweg,-,38,1,,,,
39,-,Orelsan,Du propre,-,39,3,,,,
40,-,Boef,Habiba,-,40,2,,,,
41,-,Soolking,Suavemente,-,8,5,,,,
42,-,The Black Eyed Peas,Pump It,-,4,58,,,,
43,-,Stiff Laflare,All About the Money,-,43,2,,,,
44,-,Missy Elliott,Work It (Respect M.E.),-,37,2,,,,
45,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],37,10,33,,,,
46,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,59,,,,
47,-,Elaquent,Cookies and Cream,-,45,2,,,,
48,down,Snoop Dogg,Snoop Dogg,11,7,4,,,,
49,-,House of Pain,Jump Around,-,10,6,,,,
50,-,Anders Johan Greger Lewen,Daydreaming,-,50,1,,,,
51,down,Soolking & Kendji Girac,Baila,34,34,7,,,,
52,down,Vanilla Ice,Ice Ice Baby,33,4,54,,,,
53,-,Kanye West,Lost In the World (feat. Bon Iver),-,9,2,,,,
54,-,Various Artist,Wake Me Up,-,10,4,,,,
55,-,Eminem,My Name Is,-,27,4,,,,
56,down,Soprano,Ninja,51,11,15,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,22,,,,
58,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,27,9,,,,
59,down,Lous and The Yakuza,Kisé,47,3,17,,,,
60,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,6,26,,,,
61,down,Beastie Boys,Sabotage,41,10,45,,,,
62,down,Black M,Sur ma route,38,1,80,,,,
63,-,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),-,16,3,,,,
64,-,The Black Eyed Peas,I Gotta Feeling,-,9,3,,,,
65,up,Roméo Elvis,MAQUETTE,73,4,8,,,,
66,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,66,1,,,,
67,-,Eminem,Without Me,-,20,6,,,,
68,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,69,,,,
69,-,Sillage,Ethereal Traces,-,6,2,,,,
70,down,Tourist LeMC,Koning Liefde,49,8,80,,,,
71,-,Cher,All or Nothing,-,17,22,,,,
72,down,Neneh Cherry,Manchild,35,7,59,,,,
73,down,Manau,La tribu de Dana,9,2,112,,,,
74,down,Saskia,C'est la règle,58,1,42,,,,
75,down,Jack Harlow,First Class,16,1,19,,,,
76,up,Will Smith,Gettin' Jiggy Wit It,89,3,97,,,,
77,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",87,13,9,,,,
78,-,youngtear603,Smokin Out the Window,-,78,1,,,,
79,-,MC Hammer,U Can'T Touch This,-,2,77,,,,
80,down,Drake,One Dance (feat. Wizkid & Kyla),71,2,103,,,,
81,-,Meskerem Mees,Joe,-,1,32,,,,
82,down,Snoop Dogg,Bad 4Me,26,26,3,,,,
83,down,Georgio,Concept flou (feat. Cœur de pirate),46,2,22,,,,
84,-,Young Abdulleh,Paul Johnson,-,84,1,,,,
85,-,MC Solaar,Da Vinci Claude,-,32,3,,,,
86,-,50 Cent,In Da Club,-,19,17,,,,
87,-,diip,Anderson .Paak,-,87,1,,,,
88,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,6,11,,,,
89,-,Kendrick Lamar,The Heart Part 5,-,4,14,,,,
90,down,Richbeatz,V!Nyl,78,27,4,,,,
91,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,37,,,,
92,-,Sexion d'Assaut,Ma direction,-,27,14,,,,
93,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,22,13,,,,
94,-,Orelsan,La pluie (feat. Stromae),-,3,69,,,,
95,-,ID,"ID (from Charlotte de Witte at Time Warp DE, 2019) [Mixed]",-,95,1,,,,
96,-,Jon Rise & Dfils,All About You (feat. Jon Rise),-,74,3,,,,
97,-,Lujipeka,Pas à ma place,-,6,26,,,,
98,-,Roll Deep,The Avenue (Album Edit),-,17,11,,,,
99,-,Cardi B,Bodak Yellow,-,27,8,,,,
100,-,Mooneye,Thinking About Leaving,-,22,8,,,,
