Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalvonix,One Day I'll Be Fine,6,1,5,,,,
2,up,Soprano,À nos héros du quotidien,3,2,24,,,,
3,down,Roddy Ricch,The Box,2,2,14,91,2019-12-08,2,2020-02-16
4,up,Powfu,Death Bed (feat. beabadoobee),4,4,7,100,2020-03-01,7,2020-04-26
5,down,Post Malone,Circles,1,1,24,2,2019-10-06,2,2019-10-06
6,-,blackwave. & Konteks,Bittersweet Baby,-,6,2,,,,
7,down,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),5,2,24,,,,
8,up,Mac Miller,Blue World,27,8,4,45,2020-01-26,45,2020-01-26
9,up,Masar,Pour les gens du bas,13,9,3,,,,
10,-,ADHD,De Familie,-,10,1,,,,
11,up,24kGoldn,CITY OF ANGELS,19,11,6,,,,
12,-,The Sugarhill Gang,Rapper's Delight,-,12,3,,,,
13,-,dos,Komt Wel Goed,-,13,2,,,,
14,-,Brihang,Binnenkant,-,1,1,,,,
15,-,Uberdope,Komt Wel Goed,-,15,1,,,,
16,up,Zwangere Guy & Chuki Beats,ROTJOCH,16,16,3,,,,
17,up,Diana Ross,Upside Down,55,7,15,,,,
18,up,Roméo Elvis,Soleil,25,1,24,,,,
19,-,Extince,Spraakwater (Remix),-,19,1,,,,
20,-,Moïse,The Dude,-,20,1,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,8,,,,
22,down,Zebra Katz,SLEEPN,17,6,3,,,,
23,up,White Wolf,Kies Voor De Kinderen,26,4,17,,,,
24,down,Tourist LeMC,Welkom,7,2,12,,,,
25,-,Will Smith,Miami,-,2,15,,,,
26,down,Mac Miller,Right,23,23,2,,,,
27,-,Soprano,Ninja,-,11,2,,,,
28,up,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),91,28,2,,,,
29,down,Zwangere Guy,Kérosène (feat. Félé Flingue),9,9,2,,,,
30,up,Eminem,My Name Is,50,13,9,,,,
31,-,Fun Lovin' Criminals,Scooby Snacks,-,6,5,,,,
32,up,Manau,La tribu de Dana,95,2,17,,,,
33,-,Huslim,Intro Godfather,-,33,1,,,,
34,-,Roméo Elvis & Le Motel,Drôle de question,-,31,5,,,,
35,down,Joost,"Mayo, No Fries! (feat. bbno$)",20,13,2,,,,
36,-,Coely,Regulator (feat. Bhavi),-,8,1,,,,
37,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,12,,,,
38,-,Kid Cudi & Kanye West,Erase Me (feat. Kanye West),-,38,2,,,,
39,-,Wu-Tang Clan,C.R.E.A.M.,-,32,1,,,,
40,-,Eminem,Cleanin' Out My Closet,-,40,1,,,,
41,-,A Tribe Called Quest,Luck of Lucien,-,41,1,,,,
42,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,18,,,,
43,down,Diana Ross,My Old Piano,35,17,9,,,,
44,-,MC Hammer,U Can'T Touch This,-,2,8,,,,
45,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],81,14,18,,,,
46,-,Coely,Celebrate,-,2,11,,,,
47,-,Travis Scott,STARGAZING,-,47,1,,,,
48,-,Tourist LeMC,Ubuntu,-,2,17,,,,
49,-,Glints,Bugatti,-,25,1,,,,
50,down,2Pac,California Love,18,11,7,,,,
51,-,Spotrockers,Niet Te Doen,-,30,1,,,,
52,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,13,1,,,,
53,-,Lil JC,Frozone,-,53,1,,,,
54,-,Alliance Ethnik,Simple Et Funky,-,17,2,,,,
55,down,Patrick Wil,SamHain: Heathen's Theme,22,4,2,,,,
56,-,iCto,What Now?,-,56,1,,,,
57,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,10,,,,
58,-,'T Hof Van Commerce,Niemand Grodder,-,24,1,,,,
59,-,Flo Rida,Low (feat. T-Pain),-,15,6,,,,
60,-,PNL,Je vis je visser,-,60,1,,,,
61,-,Major Lazer,Pon de Floor (feat. Vybz Kartel),-,61,1,,,,
62,-,Coely,Ain't Chasing Pavements,-,22,3,,,,
63,down,Diana Ross,Chain Reaction,44,7,10,,,,
64,-,Gers Pardoel,Bagagedrager (feat. Sef),-,28,1,,,,
65,-,Drake,God's Plan,-,34,8,,,,
66,-,HDSN,Bed Head (Coffee),-,66,1,,,,
67,-,Chance the Rapper,All Night (feat. Knox Fortune),-,22,1,,,,
68,-,X-el,Mamacita,-,26,1,,,,
69,-,AdriRoSan,Epica Batalla de Fornite Rap,-,69,1,,,,
70,-,Dice,Sauvez nos âmes,-,70,1,,,,
71,down,Bakes,Come Together,24,24,4,,,,
72,-,Ninety7,Buona Sera Buona Sera,-,31,1,,,,
73,down,Kendrick Lamar,King Kunta,36,8,13,,,,
74,-,Chibi Ichigo,Bloei,-,32,2,,,,
75,-,Neneh Cherry,Manchild,-,7,8,,,,
76,-,Future,Mask Off (Remix) [feat. Kendrick Lamar],-,11,1,,,,
77,up,Tourist LeMC,Horizon (feat. Spiritually Wally),83,8,11,,,,
78,down,Y2K & bbno$,Lalala,37,2,24,11,2019-10-06,11,2019-10-06
79,down,J Hus,Repeat (feat. Koffee),14,14,6,,,,
80,up,Miss Angel,Female Legend,87,16,8,,,,
81,up,G-Eazy x Bebe Rexha,"Me, Myself & I",89,41,5,,,,
82,down,Bigflo & Oli,Plus tard,54,7,24,,,,
83,down,Drake,Too Good (feat. Rihanna),74,25,6,,,,
84,-,Miss Rowe,Run The World (Beyonce Remix),-,10,7,,,,
85,-,Roméo Elvis,Malade,-,17,17,,,,
86,-,Invincible,State of Emergency (Intro),-,22,7,,,,
87,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,16,2,,,,
88,down,Kanye West,Runaway (feat. Pusha T),69,13,4,,,,
89,-,Froze,Witte Wolke (feat. Joppe Tanghe),-,5,10,,,,
90,-,Mattafix,Big City Life,-,4,7,,,,
91,-,Sampa the Great,Freedom,-,8,3,,,,
92,-,Outkast,Ms. Jackson,-,12,4,,,,
93,down,Run-DMC,Walk This Way,52,11,14,,,,
94,down,Diana Ross,I'm Coming Out,71,5,19,,,,
95,-,N.E.R.D,She Wants to Move,-,14,3,,,,
96,-,Post Malone,Better Now,-,20,6,,,,
97,down,Gers Pardoel,Ik Neem Je Mee,64,2,21,,,,
98,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,22,5,,,,
99,-,A$AP Rocky,Sundress,-,22,2,,,,
100,down,The Black Eyed Peas,Shut Up,75,9,12,,,,
