Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Droogenbroeck,Spoken,95,1,13,,,,
2,up,Kalvonix,One Day I'll Be Fine,4,1,10,,,,
3,down,Brihang,Binnenkant,2,1,6,,,,
4,up,Woodpile,In the Pub,13,3,11,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,3,79,2020-04-19,1,2020-07-05
6,up,White Wolf,Kies Voor De Kinderen,20,4,22,,,,
7,up,Faisal,Some Time Alone (feat. Glints),7,7,3,,,,
8,up,Roddy Ricch,The Box,9,2,19,91,2019-12-08,2,2020-02-16
9,down,Young T & Bugsey,Don't Rush (feat. Headie One),8,3,5,52,2020-04-12,48,2020-04-19
10,down,Saké,Bleu blanc rouge (feat. Grödash),1,1,17,,,,
11,down,Dina Ayada,The Way (Radio Edit),10,7,5,,,,
12,up,Pub Noise,Weedum' Out,34,10,8,,,,
13,-,Skot Frii,We Are the Champions,-,13,1,,,,
14,down,Soprano,À nos héros du quotidien,5,2,29,,,,
15,up,Silicone,NewYork Inspired,74,2,20,,,,
16,down,24kGoldn,CITY OF ANGELS,12,11,11,,,,
17,up,Soprano,Ninja,21,5,4,,,,
18,up,Bigflo & Oli,Plus tard,41,7,28,,,,
19,-,Gewoon Ruben,Grafkelder,-,6,12,,,,
20,down,blackwave. & Konteks,Bittersweet Baby,19,6,7,,,,
21,-,Lomepal,Yeux disent,-,21,4,,,,
22,down,Chibi Ichigo,Poka,14,12,2,,,,
23,-,ADHD,De Familie,-,10,3,,,,
24,up,47ter,On avait dit,54,1,2,,,,
25,-,Abraham,Seul (Single Edit),-,25,1,,,,
26,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,10,2,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),88,2,23,,,,
28,down,Tourist LeMC,Welkom,3,2,17,,,,
29,down,Dina Ayada,The Way,17,4,3,,,,
30,-,JUICY,Over My Shoulder,-,30,2,,,,
31,-,Ninety7,Buona Sera Buona Sera,-,31,2,,,,
32,-,Boogie The Mann,Fifty Ways,-,2,2,,,,
33,-,Eminem,River (feat. Ed Sheeran),-,33,2,,,,
34,-,The Supremes,Baby Love,-,12,21,,,,
35,down,Powfu,Death Bed (feat. beabadoobee),22,4,12,100,2020-03-01,7,2020-04-26
36,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),62,8,25,,,,
37,up,Roméo Elvis,Malade,78,17,20,,,,
38,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,2,,,,
39,down,Mac Miller,Blue World,26,8,9,45,2020-01-26,45,2020-01-26
40,up,Zwangere Guy & Chuki Beats,ROTJOCH,97,16,7,,,,
41,-,Will Smith,Men In Black,-,3,18,,,,
42,-,Bello Figo,Sto skopando,-,42,1,,,,
43,down,Post Malone,Circles,25,1,29,2,2019-10-06,2,2019-10-06
44,up,Miss Angel,Mami Thats My Shit,72,44,2,,,,
45,-,The Supremes,You Can't Hurry Love,-,28,5,,,,
46,-,Tourist LeMC,Koning Liefde,-,6,17,,,,
47,down,Y2K & The Kid LAROI,Go Dumb (feat. blackbear & Bankrol Hayden),35,16,3,,,,
48,-,Meneer Michiels,De Merel (feat. Boudewijn de Groot & Wannes Cappelle),-,12,1,,,,
49,-,King Lee,L'energie du désespoir,-,25,2,,,,
50,down,Maître Gims,"Malheur, malheur",33,3,3,,,,
51,up,Gers Pardoel,Ik Neem Je Mee,86,2,24,,,,
52,down,Tyga & Curtis Roach,Bored in the House,16,14,5,,,,
53,up,Orelsan,La pluie (feat. Stromae),69,3,20,,,,
54,-,Miss Rowe,Run The World (Beyonce Remix),-,10,8,,,,
55,-,Will Smith,Miami,-,2,17,,,,
56,-,Alliance Ethnik,Simple Et Funky,-,17,3,,,,
57,down,Swing & Angèle,S'en Aller,27,2,12,,,,
58,-,Kanye West & JAY-Z,Ni**as in Paris,-,20,7,,,,
59,-,Diana Ross,Love Hangover,-,59,2,,,,
60,-,SAINt JHN,Roses,-,27,8,,,,
61,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,23,2,,,,
62,down,Caballero & JeanJass,Demain,40,10,5,,,,
63,down,Manau,La tribu de Dana,56,2,22,,,,
64,down,Joost,"Mayo, No Fries! (feat. bbno$)",28,13,6,,,,
65,up,Tourist LeMC,Horizon (feat. Spiritually Wally),93,8,13,,,,
66,down,MC Miker & DJ Sven,Holiday Rap (Version 1986),49,49,2,,,,
67,-,Black M,Sur ma route,-,1,12,,,,
68,-,Y2K & bbno$,Lalala,-,2,28,11,2019-10-06,11,2019-10-06
69,down,Neneh Cherry,Woman,18,5,12,,,,
70,-,Eric B. & Rakim,Paid in Full,-,70,1,,,,
71,-,Fetti Da Don,Stay High,-,6,6,,,,
72,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,14,22,,,,
