Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paid Duez Young Euro,Born Aquarius,-,1,3,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,24,32,2020-12-13,12,2021-02-28
3,up,MS06,Près des étoiles,3,1,10,,,,
4,down,Meskerem Mees,Joe,2,1,9,,,,
5,up,Masked Wolf,Astronaut In The Ocean,9,4,7,60,2021-02-07,6,2021-04-04
6,down,Saskia,Dans ma tête,5,3,10,,,,
7,down,The Black Eyed Peas,Where Is the Love?,6,2,68,,,,
8,up,CZARFACE & MF DOOM,Phantoms (Instrumental),30,8,3,,,,
9,up,La Fouine,La vie c’est ça,21,5,7,,,,
10,-,Gnaz,Mudanças (Changes),-,10,5,,,,
11,-,The Black Eyed Peas,Shut Up,-,9,27,,,,
12,up,Noname,Rainforest,13,4,9,,,,
13,up,Neneh Cherry,Woman,29,5,37,,,,
14,down,Wonder,104.5 Fm,8,4,37,,,,
15,-,Plt,Ma Vie c'est Ma Vie,-,15,2,,,,
16,up,Nicki Minaj,Starships,50,3,59,,,,
17,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,31,,,,
18,-,DZJ,Black,-,18,1,,,,
19,-,Kanye West,All of the Lights,-,19,17,,,,
20,down,24kGoldn,Mood (feat. iann dior),11,1,40,33,2020-08-23,1,2020-10-11
21,-,The Notorious B.I.G.,Respect,-,5,4,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,1,31,,,,
23,-,Neneh Cherry,Buffalo Stance,-,7,24,,,,
24,-,The Opposites & Yellow Claw,Thunder,-,8,2,,,,
25,-,DJ Casper,Cha Cha Slide (Hardino Mix),-,25,5,,,,
26,-,Tohaj,Demain C'est Loin,-,15,5,,,,
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,56,79,2020-04-19,1,2020-07-05
28,-,ABN,Ik Ben Wie Ik Ben,-,4,1,,,,
29,down,Manau,La tribu de Dana,10,2,59,,,,
30,-,Brihang,Ver Weg,-,2,23,,,,
31,up,Kartwright,Ani Kuni,72,5,3,,,,
32,up,Bigflo & Oli,Plus tard,82,7,78,,,,
33,-,Mooneye,Bright Lights,-,5,2,,,,
34,up,Lil Tecca,"Left, Right",93,34,2,,,,
35,-,Yung Redd & Lil' Keke,Flow,-,5,3,,,,
36,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,36,1,,,,
37,down,47ter,J'essaie,28,28,5,,,,
38,up,Black M,Sur ma route,91,1,41,,,,
39,-,Drake,Passionfruit,-,3,10,,,,
40,-,Sexion d'Assaut,Wati By Night,-,36,2,,,,
41,up,Botram,The City That Never Sleeps,66,6,32,,,,
42,-,Will Smith,Men In Black,-,3,46,,,,
43,-,D.I.T.C.,Day One,-,43,1,,,,
44,-,G-wiz,Brand New Day,-,17,2,,,,
45,up,Silicone,NewYork Inspired,64,2,58,,,,
46,-,FYF,"And1 (feat. MTtheArtist, Good & Port Clinton)",-,46,1,,,,
47,down,The Black Eyed Peas,Don't Lie,24,9,19,,,,
48,up,Fetti Da Don,Stay High,52,6,14,,,,
49,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,47,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),37,2,56,,,,
51,up,Post Malone,Circles,99,1,81,2,2019-10-06,2,2019-10-06
52,-,Sgt Dunson,"Voted for Trump, But I'm Pro Black",-,52,1,,,,
53,-,47ter,On avait dit,-,1,32,,,,
54,-,Saf Man,Bad Side of the City,-,54,1,,,,
55,down,Mick Jenkins,Carefree,32,32,4,,,,
56,-,Beastie Boys,Fight for Your Right,-,5,9,,,,
57,-,The Cospishow,Hors Sujet,-,57,1,,,,
58,-,The Supremes,You Keep Me Hangin' On,-,28,7,,,,
59,-,Caballero & JeanJass,Profondeurs (feat. Jeanjass),-,59,1,,,,
60,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,29,,,,
61,down,Eminem,The Real Slim Shady,49,1,54,,,,
62,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],34,13,27,,,,
63,up,Bigflo & Oli,Dommage,86,9,11,,,,
64,-,Fun Lovin' Criminals,Scooby Snacks,-,6,18,,,,
65,down,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],38,20,3,,,,
66,-,Eminem,Just Lose It,-,59,4,,,,
67,down,50 Cent,Candy Shop (feat. Olivia),59,4,27,,,,
68,-,HotBoy414,Friends,-,68,1,,,,
69,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,11,14,,,,
70,down,Diana Ross,I'm Coming Out,19,5,59,,,,
71,-,Nelly,Ride Wit Me (feat. City Spud),-,71,3,,,,
72,-,Lomepal,Yeux disent,-,21,11,,,,
73,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,33,3,,,,
74,-,Jeune Austin,Avec moi,-,10,1,,,,
75,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,10,,,,
76,-,O.T. Genasis,CoCo,-,58,3,,,,
77,-,Eminem,My Name Is,-,13,21,,,,
78,-,47ter,La seule,-,78,1,,,,
79,-,The Calicos,Nova,-,36,1,,,,
80,down,Roddy Ricch,The Box,58,2,38,91,2019-12-08,2,2020-02-16
81,-,M.O.P.,Cold As Ice,-,29,7,,,,
82,-,PetitMak,"Oh No, Oh No, Oh No No No",-,82,1,,,,
83,down,Flo Rida,Low (feat. T-Pain),26,15,23,,,,
84,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,42,5,,,,
85,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,31,,,,
86,down,Gaël Faye,Petit pays (feat. Francis Muhire),15,6,45,,,,
87,-,César,série noire,-,76,2,,,,
88,-,The Supremes,Baby Love,-,12,27,,,,
89,-,AzzurroXanh,If I Didn't Have You,-,19,3,,,,
90,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,37,,,,
91,-,J. Cole,Once an Addict (Interlude),-,91,1,,,,
92,-,Nemir,Chica,-,92,2,,,,
93,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,29,,,,
94,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,27,,,,
95,down,A$AP Rocky,Sundress,41,22,9,,,,
96,-,Lous and The Yakuza,Dans la hess,-,6,17,,,,
97,-,Just Slick,Intro (feat. Karlz),-,30,3,,,,
98,-,Boogie The Mann,Fifty Ways,-,2,15,,,,
99,-,Internet Money & Lil Tecca,JLO (Instrumental),-,12,3,,,,
100,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,7,13,,,,
