Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,26,32,2020-12-13,12,2021-02-28
2,up,Meskerem Mees,Joe,3,1,11,,,,
3,down,MS06,Près des étoiles,1,1,12,,,,
4,up,ABN,Ik Ben Wie Ik Ben,5,4,3,,,,
5,up,Kartwright,Ani Kuni,11,5,5,,,,
6,up,Dina Ayada,Savage,37,6,2,,,,
7,down,Saskia,Dans ma tête,4,3,12,,,,
8,up,Kojey Radical,Footsteps (Ft. Tom Grennan),79,8,2,,,,
9,up,Masked Wolf,Astronaut In The Ocean,9,4,9,60,2021-02-07,6,2021-04-04
10,down,24kGoldn,Mood (feat. iann dior),7,1,42,33,2020-08-23,1,2020-10-11
11,up,Pa Salieu,Betty,88,5,2,,,,
12,up,Noname,Rainforest,80,4,11,,,,
13,-,YOUNGBAEKANSIE,Wanneer Ik Jou Weer Zie,-,13,1,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,58,79,2020-04-19,1,2020-07-05
15,-,Damso,SENTIMENTAL,-,15,1,,,,
16,down,Jeune Austin,Avec moi,10,10,3,,,,
17,-,Tourist LeMC,De Troubadours (feat. Flip Kowlier),-,17,6,,,,
18,up,The Black Eyed Peas,Where Is the Love?,41,2,70,,,,
19,down,Wonder,104.5 Fm,16,4,39,,,,
20,-,Kendrick Lamar,King Kunta,-,8,31,,,,
21,up,Chris Classic,Here We Go,36,21,2,,,,
22,-,Eminem,Stan (feat. Dido),-,22,4,,,,
23,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,57,,,,
24,-,Nelly,Hot In Herre,-,24,6,,,,
25,-,Black M,Sur ma route,-,1,42,,,,
26,up,Lost Atsuki,Billie Eilish,31,26,2,,,,
27,-,Tohaj,Demain C'est Loin,-,15,6,,,,
28,up,Eminem,The Real Slim Shady,84,1,56,,,,
29,up,50 Cent,P.I.M.P.,72,19,8,,,,
30,-,Snoop Dogg,Who Am I (What's My Name)?,-,15,6,,,,
31,-,Will Smith,Just the Two of Us,-,31,1,,,,
32,-,DJ Vadim,Black Is the Night (feat. Kathrin deBoer),-,32,1,,,,
33,up,Gers Pardoel,Ik Neem Je Mee,43,2,64,,,,
34,-,The Black Eyed Peas,Pump It,-,4,31,,,,
35,down,La Fouine,La vie c’est ça,18,5,9,,,,
36,-,Manau,La tribu de Dana,-,2,60,,,,
37,-,Salt-N-Pepa,Push It,-,25,17,,,,
38,-,Little Simz,Selfish (feat. Cleo Sol),-,38,1,,,,
39,-,MC Hammer,U Can'T Touch This,-,2,46,,,,
40,down,Diana Ross,My Old Piano,34,17,20,,,,
41,down,The Black Eyed Peas,Shut Up,33,9,29,,,,
42,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,46,,,,
43,-,THE CARTERS,APESHIT,-,43,2,,,,
44,-,47ter,On avait dit,-,1,33,,,,
45,down,Angelcy,Laisser faire,19,19,2,,,,
46,-,The Supremes,Baby Love,-,12,28,,,,
47,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,9,18,,,,
48,-,Lil Nas X,Old Town Road,-,21,6,,,,
49,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,48,,,,
50,up,Silicone,NewYork Inspired,83,2,60,,,,
51,-,Roddy Ricch,The Box,-,2,39,91,2019-12-08,2,2020-02-16
52,-,Bigflo & Oli,Papa (feat. Fabian Ordonez),-,52,1,,,,
53,-,Will Smith,Miami,-,2,47,,,,
54,-,Typhoon,Alles Ok (feat. Roos Rebergen),-,2,19,,,,
55,up,Eve,Who's That Girl? (Main Pass),59,16,25,,,,
56,down,Lamix & Molly Hammar,Vi Två (feat. Molly Hammar),30,30,2,,,,
57,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,16,12,,,,
58,-,Tourist LeMC,Koning Liefde,-,6,47,,,,
59,-,Oxmo Puccino,Artiste,-,40,6,,,,
60,-,Maître Gims,Bella,-,22,14,,,,
61,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,14,37,,,,
62,-,Beastie Boys,Fight for Your Right,-,5,10,,,,
63,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,7,,,,
64,-,Pop Smoke,What You Know Bout Love,-,2,25,,,,
65,down,IAM,Je danse le Mia (Le terrible funk remix extended),6,6,19,,,,
66,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),67,3,29,,,,
67,-,Lyrikill,Brother Mouzone,-,67,1,,,,
68,-,June Marieezy,Blasé,-,39,3,,,,
69,-,AVMB,Paroles en l'air,-,69,1,,,,
70,-,Roméo Elvis,Soleil,-,1,55,,,,
71,-,King Morrow,How Does It Feel,-,71,1,,,,
72,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,10,31,,,,
73,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,41,,,,
74,down,Botram,The City That Never Sleeps,62,6,34,,,,
75,-,Flo Rida,Low (feat. T-Pain),-,15,24,,,,
76,up,Patrick Wil,SamHain: Heathen's Theme,91,4,34,,,,
77,-,Kid Rad,Music Sounds Better With You,-,6,6,,,,
78,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,10,4,,,,
79,down,DIKKE,Running Man (feat. Freddie Konings),8,5,2,,,,
80,-,Tris,On God,-,20,2,,,,
81,-,Mr.Clasik & Marù,Juice,-,34,3,,,,
82,down,2KBABY & Marshmello,Like This,64,38,4,,,,
83,-,Mattafix,Big City Life,-,4,24,,,,
84,-,47ter,La seule,-,78,2,,,,
85,-,Damso,911,-,4,30,,,,
86,-,Eminem,Cleanin' Out My Closet,-,40,4,,,,
87,-,Five,Dua Lipa,-,87,1,,,,
88,-,Post Malone,Circles,-,1,82,2,2019-10-06,2,2019-10-06
89,-,МиДо,Как вы,-,61,2,,,,
90,-,Kendrick Lamar & SZA,All the Stars,-,19,11,,,,
91,-,The Opposites,Licht Uit,-,16,14,,,,
92,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,26,,,,
93,down,CZARFACE & MF DOOM,Phantoms (Instrumental),24,8,5,,,,
94,-,Chinese Man,Miss Chang (feat. Taiwan MC & Cyph4),-,61,1,,,,
95,up,Tourist LeMC,En Route,98,10,22,,,,
96,-,Brihang,Ver Weg,-,2,24,,,,
97,-,Drake,Take Care (feat. Rihanna),-,21,6,,,,
98,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,32,,,,
99,-,Kelis,Milkshake,-,9,1,,,,
100,down,Vanilla Ice,Ice Ice Baby,22,14,13,,,,
