Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,5,33,2020-08-23,1,2020-10-11
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,21,79,2020-04-19,1,2020-07-05
3,down,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),2,1,8,,,,
4,up,Pharrell Williams,Entrepreneur (feat. JAY-Z),12,3,5,,,,
5,up,Wonder,104.5 Fm,10,4,2,,,,
6,up,Soprano,À nos héros du quotidien,18,2,47,,,,
7,up,Ramzi,1 Uit De 1000,29,7,2,,,,
8,-,Damso,Humains (Bonus Track),-,8,2,,,,
9,-,Primero,Serein,-,3,2,,,,
10,down,Maître Gims,"Malheur, malheur",5,3,21,,,,
11,up,Orelsan,La pluie (feat. Stromae),53,3,28,,,,
12,-,Ichon,Noir ou blanc (feat. Loveni),-,9,2,,,,
13,-,Brainpower,Dansplaat,-,5,9,,,,
14,down,47ter,On avait dit,4,1,20,,,,
15,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],19,13,8,,,,
16,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),8,7,4,,,,
17,-,Nicki Minaj,Starships,-,3,33,,,,
18,-,72 Soul,En Terrasse,-,18,1,,,,
19,up,Will Smith,Gettin' Jiggy Wit It,71,3,41,,,,
20,-,KeTwon Alexander,I Feel It.,-,20,1,,,,
21,-,Finà,Around Me (feat. Kewey),-,21,1,,,,
22,-,Abd al Malik,Juliette Gréco,-,22,1,,,,
23,-,Kendrick Lamar,King Kunta,-,8,18,,,,
24,-,Damso,Feu de bois,-,24,2,,,,
25,-,King Lee,L'energie du désespoir,-,25,3,,,,
26,up,el maath,La Hora Del té (feat. Andrés Laforet),42,5,14,,,,
27,up,Bigflo & Oli & Bon Entendeur,Libre (feat. Edouard Baer),48,2,8,,,,
28,-,Brainpower,Dansplaat,-,12,2,,,,
29,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,14,29,,,,
30,down,White Wolf,Kies Voor De Kinderen,28,4,32,,,,
31,down,Gers Pardoel,Ik Neem Je Mee,25,2,38,,,,
32,-,JUICY,Over My Shoulder,-,30,3,,,,
33,-,Stormzy,Superheroes,-,10,1,,,,
34,-,Eminem,The Real Slim Shady,-,1,29,,,,
35,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,35,,,,
36,down,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),6,6,5,,,,
37,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,23,,,,
38,down,Post Malone,Circles,9,1,47,2,2019-10-06,2,2019-10-06
39,down,Juice WRLD & Marshmello,Come & Go,26,3,11,4,2020-07-19,4,2020-07-19
40,-,Manau,La tribu de Dana,-,2,34,,,,
41,-,Diana Ross,My Old Piano,-,17,12,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,1,13,,,,
43,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,2,32,,,,
44,down,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],20,11,7,,,,
45,-,Fun Lovin' Criminals,Scooby Snacks,-,6,9,,,,
46,-,Neneh Cherry,Manchild,-,7,18,,,,
47,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,1,61,2020-08-23,8,2020-10-04
48,down,Franglish,My Salsa (feat. Tory Lanez),45,25,7,,,,
49,-,Peet,La Vibe,-,26,4,,,,
50,-,Dady,Souvenirs souvenirs,-,50,2,,,,
51,-,Lily Allen,Smile,-,3,3,,,,
52,-,Will Smith,Wild Wild West,-,8,12,,,,
53,-,Rfx,Goon,-,53,1,,,,
54,-,Nob da Rootsneg,"Le choix des armes, Pt. 2",-,54,1,,,,
55,up,Eve,Who's That Girl? (Main Pass),97,16,12,,,,
56,up,The Black Eyed Peas,Where Is the Love?,74,2,35,,,,
57,down,The Black Eyed Peas,Shut Up,52,9,15,,,,
58,-,Abd al Malik,Ma jolie,-,9,3,,,,
59,-,Lily Allen,Ldn,-,5,3,,,,
60,-,Swing & Angèle,S'en Aller,-,2,22,,,,
61,-,Blu Samu,Goose,-,37,8,,,,
62,-,SreyLeak,កាលខ្ញុំនៅពី​ក្រមុំ (Remix) [feat. Li'sha],-,62,1,,,,
63,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,83,28,5,,,,
64,-,Zwangere Guy,"Gorik, Pt. 1",-,10,6,,,,
65,-,Neneh Cherry,Woman,-,9,22,,,,
66,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,15,,,,
67,-,Saskia,La mer,-,11,3,,,,
68,down,Swing,Soon (feat. Dune & Crayon),14,14,8,,,,
69,-,Soprano,À la vie à l'amour,-,26,2,,,,
70,down,Botram,The City That Never Sleeps,63,6,14,,,,
71,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,9,1,,,,
72,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,31,,,,
73,down,Y2K & bbno$,Lalala,61,2,36,11,2019-10-06,11,2019-10-06
74,down,Bigflo & Oli,Plus tard,23,7,45,,,,
75,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,1,,,,
76,-,Tourist LeMC,Oprechte Leugens (feat. Alice on the roof),-,11,8,,,,
77,-,Tayc,N'y pense plus,-,31,1,,,,
78,-,DVTCH NORRIS,Blessed (feat. Yann Gaudeuille),-,54,4,,,,
79,down,YellowStraps,Something (feat. Dvtch Norris & Blackwave.),39,12,4,,,,
80,down,Kalvonix,One Day I'll Be Fine,33,1,28,,,,
81,-,Kojaque,Shmelly - A COLORS SHOW,-,81,1,,,,
82,-,The Supremes,Baby Love,-,12,24,,,,
83,down,Shatta X,Bounce,60,13,8,,,,
84,-,Beastie Boys,Sabotage,-,10,4,,,,
85,down,Soprano,Ninja,46,11,6,,,,
86,down,Tourist LeMC,Horizon (feat. Spiritually Wally),55,8,20,,,,
87,-,Roméo Elvis,Malade,-,17,26,,,,
88,-,Coely,Celebrate,-,2,18,,,,
89,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,18,1,,,,
90,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,7,,,,
91,-,Zebra Katz,SLEEPN,-,6,12,,,,
92,down,S1mba,Rover (feat. DTG),82,7,12,88,2020-06-14,88,2020-06-14
93,-,Gers Pardoel,Bagagedrager (feat. Sef),-,28,7,,,,
94,-,Lyrics Born & The Poets of Rhythm,I Changed My Mind,-,94,1,,,,
95,down,Will Smith,Miami,35,2,28,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],76,11,11,,,,
97,down,Outkast,Ms. Jackson,70,16,3,,,,
98,-,Madcon,Beggin (Original Version),-,23,6,,,,
99,-,Tourist LeMC,Ubuntu,-,2,25,,,,
100,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,1,9,,,,
