Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,17,,,,
2,up,Sexion d'Assaut,A.D.,5,1,31,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,1,115,,,,
4,up,Brihang,'k Wou da'k het kon zeggen,7,1,9,,,,
5,up,Franglish,Position,10,2,3,,,,
6,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,55,,,,
7,up,Orelsan,La pluie (feat. Stromae),17,3,125,,,,
8,up,MC Solaar,Ils dansent,9,2,3,,,,
9,-,MC Hammer,U Can'T Touch This,-,2,141,,,,
10,up,Manau,La tribu de Dana,18,2,194,,,,
11,up,Gers Pardoel,Ik Neem Je Mee,70,2,143,,,,
12,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,1,149,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,175,,,,
14,-,Beastie Boys,No Sleep Till Brooklyn,-,14,20,,,,
15,down,Eminem,Stan (feat. Dido),2,2,101,,,,
16,-,Brihang,Zee van tijd,-,1,23,,,,
17,-,A Tribe Called Quest,Can I Kick It?,-,7,19,,,,
18,up,The Black Eyed Peas,Pump It,84,4,87,,,,
19,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,8,19,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),20,5,47,36,2020-02-16,36,2020-02-16
21,-,Roméo Elvis,Tadumal (feat. dreamcastmoe),-,6,11,,,,
22,-,Tourist LeMC,Koning Liefde,-,6,109,,,,
23,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,1,122,,,,
24,down,Vanilla Ice,Ice Ice Baby (Rerecorded Version),23,14,13,,,,
25,-,Zwangere Guy,Beter Leven,-,9,18,,,,
26,up,GIMS & Lossa,LOCO,35,21,4,,,,
27,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,14,41,,,,
28,-,Rohff,K-sos musik,-,21,4,,,,
29,down,2Pac,Changes (feat. Talent),21,5,99,,,,
30,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),8,1,93,,,,
31,-,626Moon,Central Cee I Will,-,31,3,,,,
32,up,Poje,Baal Xaina,32,7,16,,,,
33,down,Will Smith,Miami,4,2,153,,,,
34,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,113,,,,
35,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,7,26,,,,
36,-,Bigflo & Oli,Plus tard,-,7,124,,,,
37,up,Orelsan,La Quête,41,1,109,,,,
38,-,Will Smith,Men In Black,-,3,138,,,,
39,-,MC Solaar,Caroline,-,17,7,,,,
40,-,The Opposites & Yellow Claw,Thunder,-,8,16,,,,
41,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],72,2,45,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,13,35,,,,
43,down,ZEG P,FADE UP (feat. Hamza & SCH),11,4,76,,,,
44,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,104,,,,
45,down,Orelsan & Angèle,CP_009_ Évidemment,44,2,61,,,,
46,-,Brihang,Steentje,-,13,18,,,,
47,-,blackwave.,Elusive (feat. David Ngyah),-,15,29,,,,
48,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,20,36,,,,
49,down,ONHA,SENTIMENT DE VIE (PALAPAPA) (feat. ROCCO TAVU & DUMB),30,6,11,,,,
50,down,Neneh Cherry,Manchild,12,7,111,,,,
51,-,Lous and The Yakuza,Monsters,-,3,32,,,,
52,-,Casseurs Flowters,Inachevés,-,52,1,,,,
53,-,LAVA LA RUE,Desktop,-,50,2,,,,
54,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,70,,,,
55,up,50 Cent,In Da Club,60,5,68,,,,
56,-,Speech,Ask Somebody Who (If U Think the System's Workin'),-,26,12,,,,
57,-,MC Solaar,Caroline,-,7,92,,,,
58,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,40,,,,
59,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],26,17,37,,,,
60,down,Yamê,Bécane - A Colors Show,34,20,13,,,,
61,up,Beastie Boys,Sabotage,82,18,11,,,,
62,-,A$AP Rocky,Sundress,-,22,21,,,,
63,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,73,,,,
64,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),66,9,27,,,,
65,-,Shay & Niska,Sans Cœur,-,18,18,,,,
66,up,Kaye Styles,Urban Mix (Urban Mix),75,55,3,,,,
67,down,Eminem,Without Me,25,20,20,,,,
68,-,Fergie,Big Girls Don't Cry (Personal),-,7,20,,,,
69,down,Chance the Rapper,All Night (feat. Knox Fortune),22,22,21,,,,
70,-,Portugal. The Man,Feel It Still (Flatbush Zombies Remix),-,63,6,,,,
71,-,Skee-Lo,I Wish (Radio Edit),-,22,15,,,,
72,-,50 Cent,P.I.M.P.,-,19,29,,,,
73,-,MC Solaar,"Bouge de là, Pt. 1",-,9,20,,,,
74,-,Franglish,My Salsa (feat. Tory Lanez),-,25,45,,,,
75,up,blackwave. & Abhi The Nomad,a-okay,88,1,43,,,,
76,-,Alliance Ethnik,Simple Et Funky,-,17,48,,,,
77,-,50 Cent,In Da Club,-,19,32,,,,
78,-,MC Solaar,Bouge de là,-,28,3,,,,
79,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,18,14,,,,
80,-,Peet,Toucher du bois,-,9,1,,,,
81,-,MC Solaar,Carpe diem,-,81,1,,,,
82,down,AD,Juice,13,13,7,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,29,11,,,,
84,down,Eminem,The Real Slim Shady,28,3,86,,,,
85,-,ROMEE,Mag Ik Even,-,21,34,,,,
86,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,24,5,,,,
87,down,Lous and The Yakuza,Hiroshima,14,1,67,,,,
88,-,Zola & Koba LaD,Temps en temps (feat. Kore),-,88,1,,,,
89,-,Kendrick Lamar & SZA,All the Stars,-,19,26,,,,
90,-,MC Solaar,Da Vinci Claude,-,32,7,,,,
91,-,Lous and The Yakuza,Tout est gore,-,91,1,,,,
92,-,Maître Gims,J'me tire,-,11,28,,,,
93,-,Central Cee,LET GO,-,8,38,,,,
94,-,Future & Metro Boomin,Like That,-,20,1,,,,
95,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,66,4,,,,
96,-,Roosevelt,Purple Melody,-,96,1,,,,
97,-,De La Soul,All Good? (feat. Chaka Khan),-,28,9,,,,
98,-,Big Sean,Precision,-,98,1,,,,
99,-,Brihang,Alles loopt anders,-,99,1,,,,
