Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,91,,,,
3,up,Brihang,Zee van tijd,57,1,2,,,,
4,down,Coely,Nightcall,2,2,5,,,,
5,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),4,1,68,,,,
6,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),65,5,65,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,150,,,,
8,up,Coi Leray,Players,10,2,39,,,,
9,down,Sexion d'Assaut,A.D.,8,1,6,,,,
10,up,De La Soul,Ring Ring Ring (Ha Ha Hey),20,8,10,,,,
11,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],40,2,28,,,,
12,-,MC Solaar,"Bouge de là, Pt. 1",-,9,17,,,,
13,down,Brihang,Telefoontje,3,1,10,,,,
14,-,MC Solaar,Obsolète,-,7,21,,,,
15,down,Manau,La tribu de Dana,13,2,170,,,,
16,up,N.E.R.D,She Wants to Move,37,14,27,,,,
17,down,MC Hammer,U Can'T Touch This,9,2,124,,,,
18,down,Dave & Tiakola,Meridian,7,6,7,,,,
19,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,1,124,,,,
20,up,Will Smith,Miami,33,2,131,,,,
21,up,Noname,boomboom (feat. Ayoni),23,7,5,,,,
22,up,Orelsan & Angèle,CP_009_ Évidemment,78,2,44,,,,
23,up,Disiz,OH MADELEINE,51,23,3,,,,
24,-,2Pac,Changes (feat. Talent),-,5,88,,,,
25,up,Luidji,ALEXIS,79,9,2,,,,
26,-,MC Solaar,Nouveau western,-,10,18,,,,
27,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,14,56,,,,
28,up,Eminem,Stan (feat. Dido),71,2,82,,,,
29,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,31,,,,
30,-,Tourist LeMC,Koning Liefde,-,6,103,,,,
31,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,100,,,,
32,down,Luniz,I Got 5 On It (feat. Michael Marshall),19,16,41,,,,
33,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,6,40,,,,
34,-,Eminem,The Real Slim Shady,-,3,70,,,,
35,down,MC Solaar,Caroline,11,7,76,,,,
36,down,ZEG P,FADE UP (feat. Hamza & SCH),17,4,56,,,,
37,down,Ninho,Track 13,31,19,7,,,,
38,-,Gucci Mane,Hands Off (feat. Jeremih),-,13,10,,,,
39,-,Edot O.S.,M.I.A. (Paper Planes),-,14,2,,,,
40,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],99,18,11,,,,
41,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,59,,,,
42,-,Mac Miller,2009,-,42,2,,,,
43,down,ROMEE,Mag Ik Even,36,21,16,,,,
44,-,Neneh Cherry,Woman,-,5,78,,,,
45,down,Gers Pardoel,Ik Neem Je Mee,16,2,120,,,,
46,up,Glints,Alarm (feat. Jan Paternoster),81,6,2,,,,
47,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,20,5,,,,
48,up,2Pac,Changes,86,6,48,,,,
49,down,Lous and The Yakuza,Hiroshima,35,1,49,,,,
50,down,JAY-Z,Hard Knock Life (Ghetto Anthem),43,21,9,,,,
51,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,78,,,,
52,-,House of Pain,Jump Around,-,10,11,,,,
53,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,1,40,,,,
54,up,Heuss L'enfoiré,Saiyan (feat. Gazo),68,34,3,,,,
55,-,Diam's,DJ,-,25,32,,,,
56,-,The Roots & Erykah Badu,You Got Me,-,13,25,,,,
57,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,20,,,,
58,down,50 Cent,Candy Shop (feat. Olivia),44,4,78,,,,
59,down,DYSTINCT,Business (feat. Naza),48,4,4,,,,
60,-,louie,solo,-,44,3,,,,
61,-,A$AP Rocky,Sundress,-,22,19,,,,
62,-,Lous and The Yakuza,Monsters,-,3,27,,,,
63,-,De La Soul,All Good? (feat. Chaka Khan),-,28,5,,,,
64,up,Varnish La Piscine,Ring Island,73,37,3,,,,
65,-,Beastie Boys,Fight for Your Right,-,5,35,,,,
66,-,Roll Deep,The Avenue (Album Edit),-,17,13,,,,
67,up,Richbeatz,V!Nyl,83,27,36,,,,
68,-,Beastie Boys,Sabotage,-,18,7,,,,
69,-,Johnny Nash,All My Life,-,69,1,,,,
70,-,Zomb.,Dreamer,-,16,2,,,,
71,-,blackwave. & Lute,cracked screen,-,16,3,,,,
72,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,141,,,,
73,-,50 Cent,In Da Club,-,5,52,,,,
74,-,Sexion d'Assaut,Ma direction,-,27,21,,,,
75,-,Travis Scott,goosebumps,-,15,13,89,2020-04-26,18,2020-05-03
76,-,Soprano,Fragile,-,76,1,,,,
77,up,Ninho,Track 12,95,23,3,,,,
78,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,21,8,9,,,,
79,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,34,,,,
80,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),39,5,5,,,,
81,-,Zéphir,"Juste un beat, danse",-,26,8,,,,
82,-,Mattafix,Big City Life,-,4,66,,,,
83,-,Nelly,Hot In Herre,-,15,25,,,,
84,-,Kendrick Lamar & SZA,All the Stars,-,19,23,,,,
85,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,31,5,,,,
86,-,Typhoon,Het Eind,-,38,6,,,,
87,down,Eminem,Lose Yourself (Soundtrack Version),84,5,34,36,2020-02-16,36,2020-02-16
88,-,Fugees,Ready or Not,-,11,34,,,,
89,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,52,26,2019-10-06,26,2019-10-06
90,down,Orelsan,La Quête,87,1,92,,,,
91,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,8,15,,,,
92,down,The Streets,Let's Push Things Forward,59,11,31,,,,
93,-,Central Cee,LET GO,-,8,28,,,,
94,-,YellowStraps,The Ballad (feat. Rudi Creswick & Louis VI),-,4,2,,,,
95,-,Eminem,My Name Is,-,12,5,,,,
96,-,Benny B,Vous êtes fous ! (feat. DJ Daddy K),-,13,18,,,,
97,-,LIONSTORM,Triogamie (feat. MEROL),-,97,1,,,,
98,-,Sef,Nieuws,-,98,1,,,,
99,-,Dor,Coup de boule,-,99,1,,,,
100,-,Beastie Boys,Sure Shot,-,100,1,,,,
