Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,1,1,9,,,,
2,up,Soprano,Forrest,6,2,8,,,,
3,-,Leki,The River,-,3,1,,,,
4,down,Orelsan,Jour meilleur,3,2,9,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,62,,,,
6,-,Kid Rad,Music Sounds Better With You,-,6,11,,,,
7,up,Meskerem Mees,The Writer,8,2,10,,,,
8,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,48,,,,
9,up,The Black Eyed Peas,Shut Up,52,9,47,,,,
10,-,The Game & Kanye West,Eazy,-,10,1,,,,
11,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,11,1,,,,
12,up,The Kid LAROI,WITHOUT YOU,27,1,56,32,2020-12-13,12,2021-02-28
13,down,DIKKE,In De Kou,7,1,7,,,,
14,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,11,,,,
15,down,Saskia,C'est la règle,11,1,15,,,,
16,down,DVTCH NORRIS,SUMMERTOM,9,9,8,,,,
17,-,Tchek Da Sound,C'est comme ça qu'on gagne (Metys.D),-,17,1,,,,
18,up,Post Malone,Circles,32,1,107,2,2019-10-06,2,2019-10-06
19,-,Beastie Boys,Sabotage,-,10,35,,,,
20,-,The Game,Mula (feat. Kanye West),-,20,1,,,,
21,-,Black M,Sur ma route,-,1,60,,,,
22,up,Acid,"Go, Acid! (feat. Joost & Apson)",48,21,3,,,,
23,-,Magiik & Loufock,Intro T-0,-,23,1,,,,
24,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,15,,,,
25,-,50 Cent,Candy Shop (feat. Olivia),-,4,36,,,,
26,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,26,1,,,,
27,-,Beastie Boys,Fight for Your Right,-,5,16,,,,
28,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,19,,,,
29,down,47ter,Doss,28,1,10,,,,
30,down,Manau,La tribu de Dana,24,2,85,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),45,2,82,,,,
32,-,'T Hof Van Commerce,Kom Mor Ip,-,15,11,,,,
33,-,MC Χταπόδη,Συνέντεξη Του Έμπορα Της Πρέζας,-,33,1,,,,
34,-,MC Solaar,Obsolète,-,7,2,,,,
35,-,MC Solaar,Caroline,-,7,17,,,,
36,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,4,13,,,,
37,up,Lucci,Elle m'en veut,39,37,3,,,,
38,down,Lujipeka,Pas à ma place,18,6,2,,,,
39,-,Mac Miller,Self Care,-,39,2,,,,
40,up,Tourist LeMC,Koning Liefde,79,8,61,,,,
41,down,The Black Eyed Peas,Where Is the Love?,36,2,100,,,,
42,-,Blck Mamba,Paris,-,10,8,,,,
43,-,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],-,19,3,,,,
44,-,Coely,Celebrate,-,2,48,,,,
45,-,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",-,7,1,,,,
46,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,46,1,,,,
47,-,FXLL,"Complot permanent, Vol. 2",-,47,1,,,,
48,-,Salt-N-Pepa,Let's Talk About Sex,-,48,3,,,,
49,-,Manifesto itajai,Não Se Deixe Enganar,-,42,2,,,,
50,-,Damso,YOUVOI,-,50,1,,,,
51,-,Vanilla Ice,Ice Ice Baby,-,4,32,,,,
52,up,Gers Pardoel,Ik Neem Je Mee (feat. Sef),59,6,13,,,,
53,-,The Black Eyed Peas,Don't Lie,-,9,34,,,,
54,-,JAY-Z,99 Problems,-,17,32,,,,
55,up,Goss,Coyote,78,7,8,,,,
56,-,Heavy D & The Boyz,Now That We Found Love,-,31,10,,,,
57,-,2Pac,Changes,-,6,14,,,,
58,up,Laeti,Rider toute la night,58,38,5,,,,
59,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,10,,,,
60,-,Faberyayo,Een Echte,-,30,9,,,,
61,-,Caballero & JeanJass & Le Seize,Saint jass de compostelle,-,61,1,,,,
62,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,10,45,,,,
63,down,Teflon,In M'n Bloed,5,5,4,,,,
64,-,Eminem,My Name Is,-,27,3,,,,
65,-,Terrace Martin,"Drones (feat. Kendrick Lamar, Snoop Dogg, Ty Dolla $ign & James Fauntleroy)",-,65,3,,,,
66,-,Will Smith,Men In Black,-,3,55,,,,
67,-,Mac Miller,Ladders,-,20,8,,,,
68,down,Soprano,À nos héros du quotidien,25,2,97,,,,
69,-,JAY-Z & Kanye West,Ni**as in Paris,-,31,5,,,,
70,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,14,,,,
71,-,Gnaz,Mudanças (Changes),-,10,8,,,,
72,-,Beastie Boys,No Sleep Till Brooklyn,-,14,9,,,,
73,-,A Tribe Called Quest,Can I Kick It?,-,7,10,,,,
74,-,Kelis,Lil Star,-,51,6,,,,
75,-,Nelly,Hot In Herre,-,15,12,,,,
76,-,Diana Ross,Chain Reaction (Low End Mix),-,42,1,,,,
77,-,Powfu,Death Bed (feat. beabadoobee),-,4,43,100,2020-03-01,7,2020-04-26
78,-,TANB,Not Your Average Joe,-,78,1,,,,
79,-,Mattafix,Big City Life,-,4,39,,,,
80,-,L'Or du Commun,Négatif,-,8,19,,,,
81,-,Jnr Choi,To the Moon,-,2,1,,,,
82,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,31,1,,,,
83,down,Tourist LeMC,Horizon (feat. Spiritually Wally),35,8,54,,,,
84,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),66,6,5,,,,
85,down,Eminem,Stan (feat. Dido),2,2,25,,,,
86,-,Patrick Wil,SamHain: Heathen's Theme,-,4,49,,,,
87,-,Lily Allen,Smile,-,3,13,,,,
88,down,Tayc,D O D O,31,26,7,,,,
89,-,Ezra Collective & Novelist,More Than a Hustler,-,89,1,,,,
90,down,Luniz,I Got 5 On It (feat. Michael Marshall),40,16,11,,,,
91,down,Orelsan,L'odeur de l'essence,19,4,6,,,,
92,-,ToyBokz,Growing Impatient (feat. Trap6),-,92,1,,,,
93,-,Eminem,The Way I Am,-,39,3,,,,
94,-,Stormzy,Vossi Bop,-,24,8,,,,
95,-,Roméo Elvis & Le Motel,Drôle de question,-,31,13,,,,
96,-,Fort Minor,Remember The Name (Amended Version),-,34,3,,,,
97,down,2Pac,Changes (feat. Talent),21,5,25,,,,
98,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),100,1,78,79,2020-04-19,1,2020-07-05
99,-,Noname,Rainforest,-,4,17,,,,
100,down,DVTCH NORRIS,Oaktree,17,17,4,,,,
