Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,12,79,2020-04-19,1,2020-07-05
2,up,47ter,On avait dit,2,1,11,,,,
3,up,Maître Gims,"Malheur, malheur",3,3,12,,,,
4,up,Juice WRLD & Marshmello,Come & Go,54,3,2,4,2020-07-19,4,2020-07-19
5,up,el maath,La Hora Del té (feat. Andrés Laforet),20,5,5,,,,
6,up,Chibi Ichigo,Verkeerde Bocht,21,6,2,,,,
7,-,blackwave. & Cantrell,Arp299,-,7,1,,,,
8,down,Young T & Bugsey,Don't Rush (feat. Headie One),7,3,14,52,2020-04-12,48,2020-04-19
9,-,p-rallel & Greentea Peng,Soulboy,-,5,1,,,,
10,down,Kalvonix,One Day I'll Be Fine,6,1,19,,,,
11,down,Post Malone,Circles,4,1,38,2,2019-10-06,2,2019-10-06
12,up,Manau,La tribu de Dana,32,2,28,,,,
13,up,Ramzi,"Hoelang Nog (feat. Zwangere Guy, ManLike & Brackos)",56,11,2,,,,
14,up,IAM,Je danse le Mia (Le terrible funk remix extended),36,6,6,,,,
15,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,2,31,,,,
16,up,Soprano,À nos héros du quotidien,29,2,38,,,,
17,down,Soprano,Ninja,5,5,13,,,,
18,-,2Pac,California Love,-,11,12,,,,
19,-,Will Smith,Men In Black,-,3,23,,,,
20,up,Pub Noise,Weedum' Out,45,10,16,,,,
21,down,Faisal,Some Time Alone (feat. Glints),11,7,12,,,,
22,up,Froze,Nooit Meer Slapen,25,10,4,,,,
23,-,Boss,Comin' to Getcha,-,23,1,,,,
24,up,Uberdope,Slow Down,40,24,2,,,,
25,-,Boogie The Mann,Fifty Ways,-,2,6,,,,
26,-,Lil Baby,Live Off My Closet (feat. Future),-,26,1,76,2020-03-08,76,2020-03-08
27,-,Will Smith,Gettin' Jiggy Wit It,-,3,32,,,,
28,up,Da Break,Miss Rosa,34,7,8,,,,
29,-,Youssoupha,Les apparences nous mentent,-,29,1,,,,
30,-,Eminem,Mockingbird,-,30,2,,,,
31,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,21,10,,,,
32,down,Powfu,Death Bed (feat. beabadoobee),18,4,21,100,2020-03-01,7,2020-04-26
33,-,Eminem,The Real Slim Shady,-,1,24,,,,
34,up,Botram,The City That Never Sleeps,41,6,9,,,,
35,-,Post Malone,Wow.,-,25,15,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),23,2,28,,,,
37,-,Eve,Who's That Girl? (Main Pass),-,16,8,,,,
38,-,"blackwave., Pell & Caleborate",Up There (feat. K1D),-,1,4,,,,
39,-,Victor E.,Vic Outro,-,39,1,,,,
40,-,Maximillian,California Soul,-,33,3,,,,
41,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,14,,,,
42,-,City Girls,Act Up,-,42,1,,,,
43,up,Tourist LeMC,Koning Liefde,51,6,25,,,,
44,-,DJB,Say So (Instrumental),-,44,4,,,,
45,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,12,,,,
46,up,Nicki Minaj,Starships,69,3,25,,,,
47,-,Neneh Cherry,Trout,-,47,1,,,,
48,-,'T Hof Van Commerce,Dommestik en Levrancier,-,6,2,,,,
49,-,Anderson .Paak,Lockdown,-,8,1,,,,
50,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,5,,,,
51,-,Ray Party,24. Dakcember,-,51,1,,,,
52,-,Eminem,River (feat. Ed Sheeran),-,33,3,,,,
53,-,Rejjie Snow,Egyptian Luvr (feat. Aminé & Dana Williams),-,49,1,,,,
54,-,Diam's,DJ,-,25,3,,,,
55,-,La Caution,Thé à la menthe,-,55,1,,,,
56,-,Prince Blak,Diamonds & Pearls,-,17,4,,,,
57,-,Nekfeu,Plume (Inédit),-,57,1,,,,
58,-,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),-,58,1,,,,
59,-,A$AP Rocky,Sundress,-,22,4,,,,
60,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,22,7,,,,
61,-,Stormzy,Vossi Bop,-,24,4,,,,
62,-,Rian Snoeks,Adem,-,16,3,,,,
63,up,The Opposites,Licht Uit,98,16,8,,,,
64,down,Dina Ayada,The Way,46,4,11,,,,
65,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,49,3,,,,
66,-,Assassin,L'odyssée suit son cours,-,25,1,,,,
67,down,Gaël Faye,Petit pays (feat. Francis Muhire),27,6,21,,,,
68,-,Swing,Soon (feat. Dune & Crayon),-,14,2,,,,
69,down,Roméo Elvis,Soleil,65,1,37,,,,
70,-,Dreamzz,Tear Down the Wall,-,17,13,,,,
71,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,31,,,,
72,-,Warren G,Regulate (feat. Nate Dogg),-,7,5,,,,
73,-,Neneh Cherry,Buffalo Stance,-,7,12,,,,
74,-,Niska,Réseaux (feat. Quavo & Stefflon Don),-,74,2,,,,
75,-,Roméo Elvis,Malade,-,17,23,,,,
76,-,Ashley Morgan,Seaweeds and Algaes,-,27,1,,,,
77,down,Brihang,Binnenkant,12,1,15,,,,
78,-,ローリン・ヒル,If I Ruled the World (feat. Nas) [Mixed],-,67,1,,,,
79,down,Gers Pardoel,Ik Neem Je Mee,13,2,30,,,,
80,-,The Pharcyde,Runnin',-,44,3,,,,
81,down,Black M,Sur ma route,19,1,18,,,,
82,-,Boef & Numidia,Tout Est Bon,-,82,1,,,,
83,-,A$AP Rocky,A$AP Forever (feat. Moby),-,33,2,,,,
84,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,59,2,,,,
85,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,12,18,26,2019-10-06,26,2019-10-06
86,-,Snow,Informer,-,59,3,,,,
87,-,Nekfeu,On verra,-,46,1,,,,
88,-,オキシモ・プッチーノ,À ton enterrement (feat. Dany Dan) [Remasterisé],-,88,1,,,,
89,-,Klub des Loosers,Dead hiphop,-,89,1,,,,
90,-,IAM,Independenza,-,90,1,,,,
91,-,Azéd Stories,Juste un inconnu (feat. Kenzie),-,91,1,,,,
92,-,"Dry, Soprano, Nessbeal, Taïro, S.Pri Noir, Still Fresh, Sadek, Sneazzy, Nekfeu, Disiz la Peste, Lino, Akhenaton & Kool Shen",Marche,-,92,1,,,,
93,down,The Black Eyed Peas,Where Is the Love?,15,2,30,,,,
94,-,Roméo Elvis,Défoncé,-,9,6,,,,
95,down,Diana Ross,Upside Down,76,7,22,,,,
96,-,Spearhead,Hole In The Bucket,-,35,1,,,,
97,-,Jul,C'est pas des LOL,-,97,1,,,,
98,-,OutKast,Ms. Jackson,-,19,12,,,,
99,-,Drake,Gyalchester,-,99,1,,,,
100,-,StaySolidRocky,Party Girl,-,89,3,86,2020-05-10,14,2020-06-14
