Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brihang,Tussenin,2,1,11,,,,
2,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),16,1,57,,,,
3,up,MC Hammer,U Can'T Touch This,31,2,115,,,,
4,up,Bigflo & Oli,Dernière,6,3,8,,,,
5,up,Damso,60 Années,18,3,29,,,,
6,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),20,6,7,,,,
7,up,Neneh Cherry,Manchild,52,7,85,,,,
8,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,8,3,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,139,,,,
10,down,Manau,La tribu de Dana,4,2,159,,,,
11,up,Lous and The Yakuza,Hiroshima,66,1,39,,,,
12,up,Will Smith,Miami,23,2,121,,,,
13,up,Tourist LeMC & FIT,Adieu,19,6,34,,,,
14,up,Orelsan & Angèle,CP_009_ Évidemment,48,2,37,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,1,83,,,,
16,down,Coi Leray,Players,8,2,28,,,,
17,down,Primero,Vie de chien,5,2,18,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),61,1,113,,,,
19,-,The Roots & Erykah Badu,You Got Me,-,13,23,,,,
20,up,Ceke Blanko,Simple Minded (Instrumental),50,20,2,,,,
21,-,Sexion d'Assaut,Balader,-,21,5,,,,
22,-,50 Cent,Candy Shop (feat. Olivia),-,4,68,,,,
23,-,The Black Eyed Peas,Pump It,-,4,78,,,,
24,-,"Tyler, The Creator",EARFQUAKE,-,13,12,,,,
25,down,MC Solaar,Caroline,10,7,68,,,,
26,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),30,6,33,,,,
27,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],22,2,18,,,,
28,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),15,14,47,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),85,2,135,,,,
30,down,Gers Pardoel,Ik Neem Je Mee,7,2,109,,,,
31,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),89,18,25,,,,
32,up,Fresh & Naza,BBM,39,23,9,,,,
33,-,2Pac,Changes,-,6,41,,,,
34,-,Will Smith,Men In Black,-,3,119,,,,
35,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,1,91,,,,
36,-,Jnr Choi,To the Moon,-,2,62,,,,
37,up,Zwangere Guy & Lander Gyselinck,Stier & Schorpioen,45,3,20,,,,
38,-,De Jeugd van Tegenwoordig,Let the Tits Out,-,17,2,,,,
39,-,Arrested Development,People Everyday (Metamorphosis Mix),-,27,12,,,,
40,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,33,,,,
41,-,blackwave. & Abhi The Nomad,a-okay,-,1,33,,,,
42,-,Boogie The Mann,Fifty Ways,-,2,26,,,,
43,down,Luniz,I Got 5 On It (feat. Michael Marshall),36,16,35,,,,
44,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),38,8,93,,,,
45,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,45,4,,,,
46,-,47ter,Où tu voudras (feat. Tayc),-,46,4,,,,
47,up,Gradur & Hamza,Mon BB,82,32,5,,,,
48,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,20,16,,,,
49,-,Fergie,Big Girls Don't Cry (Personal),-,13,7,,,,
50,up,ROMEE,Mag Ik Even,76,21,6,,,,
51,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",53,27,6,,,,
52,-,Peet,Foi,-,12,3,,,,
53,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,2,39,,,,
54,-,Davassy,No Hook,-,54,1,,,,
55,-,Little Simz,Point and Kill (feat. Obongjayar),-,55,4,,,,
56,up,Hamza & Damso,Nocif,77,4,22,,,,
57,up,Coi Leray & David Guetta,Make My Day,59,38,2,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,13,14,,,,
59,down,50 Cent,In Da Club,56,5,44,,,,
60,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",88,9,96,,,,
61,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,67,46,6,,,,
62,down,Lil Durk,All My Life (feat. J. Cole),51,26,9,,,,
63,-,Kanye West,All of the Lights,-,19,36,,,,
64,-,Drake,Hotline Bling,-,13,74,,,,
65,-,Orelsan,Du propre,-,39,5,,,,
66,up,Richbeatz,V!Nyl,71,27,28,,,,
67,-,Kid Rad,Music Sounds Better With You,-,6,19,,,,
68,-,Sexion d'Assaut,Wati By Night,-,36,14,,,,
69,-,Plan B,She Said,-,13,12,,,,
70,down,ZEG P,FADE UP (feat. Hamza & SCH),62,4,45,,,,
71,down,Maître Gims,Bella,28,22,37,,,,
72,-,Typhoon,Hemel Valt,-,18,6,,,,
73,up,Sef,Weet Ik Veel (Live),95,18,2,,,,
74,-,Cher,All or Nothing,-,17,42,,,,
75,-,Lartiste & 1da Banton,Geto,-,71,2,,,,
76,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,12,7,,,,
77,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,6,33,,,,
78,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,17,20,,,,
79,-,Post Malone,rockstar (feat. 21 Savage),-,53,4,,,,
80,-,Primero,Tournesol,-,7,17,,,,
81,-,Diam's,DJ,-,25,30,,,,
82,-,N.E.R.D,She Wants to Move,-,14,23,,,,
83,-,Missy Elliott,Work It (Respect M.E.),-,37,4,,,,
84,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,38,6,,,,
85,down,Orelsan,La Quête,26,1,84,,,,
86,-,Bigflo & Oli,Dommage,-,9,30,,,,
87,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,96,79,2020-04-19,1,2020-07-05
88,-,JAY-Z,99 Problems,-,26,3,,,,
89,-,Stiff Laflare,All About the Money,-,43,3,,,,
90,-,Swing & Angèle,S'en Aller,-,2,38,,,,
91,up,Flo Rida,Right Round (feat. Ke$ha),96,4,29,,,,
92,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,16,,,,
93,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,74,8,,,,
94,-,Drake,Too Good (feat. Rihanna),-,25,24,,,,
95,down,Eminem,Lose Yourself (Soundtrack Version),35,5,28,36,2020-02-16,36,2020-02-16
96,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,27,,,,
97,-,De La Soul,All Good? (feat. Chaka Khan),-,28,4,,,,
98,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,49,7,,,,
99,-,Tiakola,Meuda,-,58,3,,,,
100,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,11,,,,
