Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,1,1,11,,,,
2,up,Soprano,Forrest,2,2,10,,,,
3,up,Saskia,C'est la règle,8,1,17,,,,
4,up,Orelsan,Jour meilleur,4,2,11,,,,
5,up,Leki,The River,7,3,3,,,,
6,up,Saskia,Comme une fleur,15,6,16,,,,
7,down,Meskerem Mees,The Writer,3,2,12,,,,
8,-,Yung Mavu & Chuki Beats,Gimme the Loot,-,4,1,,,,
9,up,Roméo Elvis,Soleil,14,1,80,,,,
10,up,DIKKE,In De Kou,30,1,9,,,,
11,-,STIKSTOF,FAMILIE BOVEN ALLES (feat. Sticks),-,11,3,,,,
12,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,1,37,,,,
13,up,The Kid LAROI,WITHOUT YOU,22,1,58,32,2020-12-13,12,2021-02-28
14,-,DVTCH NORRIS,SUMMERTOM,-,9,9,,,,
15,-,Zwangere Guy,S**t Is So Goed,-,15,1,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,1,64,,,,
17,-,STIKSTOF,SPIEGELBEELDEN,-,17,1,,,,
18,-,Ayaz,Kung Fu Fighting,-,18,1,,,,
19,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",12,7,3,,,,
20,up,Goss,Coyote,32,7,10,,,,
21,down,Will Smith,Men In Black,5,3,57,,,,
22,-,Meskerem Mees,Joe,-,1,23,,,,
23,-,Neneh Cherry,Buffalo Stance,-,7,42,,,,
24,-,Tourist LeMC & FIT,Adieu,-,6,8,,,,
25,up,Gaël Faye,Petit pays (feat. Francis Muhire),74,6,64,,,,
26,up,Georgio,Concept flou (feat. Cœur de pirate),33,2,5,,,,
27,up,Black M,Sur ma route,53,1,62,,,,
28,-,Tourist LeMC,Koning Liefde,-,6,62,,,,
29,-,Kid Rad,Music Sounds Better With You,-,6,12,,,,
30,-,Ramzi,Waarheid,-,30,1,,,,
31,-,blackwave.,Elusive (feat. David Ngyah),-,15,13,,,,
32,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,22,,,,
33,-,Maître Gims,Ça marche (feat. Shin Sekaï),-,29,1,,,,
34,-,Zwangere Guy,Beter Leven,-,9,2,,,,
35,-,Acid,"Go, Acid! (feat. Joost & Apson)",-,21,4,,,,
36,down,Lujipeka,Pas à ma place,24,6,4,,,,
37,down,Will Smith,Gettin' Jiggy Wit It,25,3,82,,,,
38,-,Vanilla Ice,Ice Ice Baby,-,4,33,,,,
39,-,Soprano,À nos héros du quotidien,-,2,98,,,,
40,-,Orelsan,Paradis,-,12,3,,,,
41,-,IAM,L'empire Du Côté Obscur,-,12,2,,,,
42,up,Manau,La tribu de Dana,45,2,87,,,,
43,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,59,,,,
44,-,Venlo,Faut que,-,44,3,,,,
45,-,DMAD,World Is Spinning,-,33,1,,,,
46,up,Shaka Shams,Black Metal Rebel,79,7,2,,,,
47,-,Madcon,Beggin (Original Version),-,23,10,,,,
48,-,The Black Eyed Peas,Don't Lie,-,9,35,,,,
49,-,Neneh Cherry,Manchild,-,7,44,,,,
50,-,FLOHIO,Watchout,-,50,1,,,,
51,-,Wendy & Lisa,Satisfaction,-,39,4,,,,
52,up,47ter,Doss,88,1,12,,,,
53,-,Dee Eye,L'Italien (feat. Caballero & JeanJass),-,53,1,,,,
54,-,The Black Eyed Peas,Pump It,-,4,42,,,,
55,-,Neneh Cherry,Woman,-,5,49,,,,
56,-,"Bambino Gold, DJ Dirty Dollaz & DJ Dow Jones",Streetlife,-,56,1,,,,
57,down,The Black Eyed Peas,Where Is the Love?,9,2,102,,,,
58,-,blackwave.,BIG Dreams,-,2,16,,,,
59,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),38,8,8,,,,
60,down,Jokke,Tegen Beter Weten In,20,20,2,,,,
61,-,Cypress Hill,(Rap) Superstar,-,61,1,,,,
62,down,Calogero & Passi,Face à la mer (feat. Passi),35,17,13,,,,
63,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),81,5,27,,,,
64,-,Saskia,La mer,-,11,9,,,,
65,down,Fox Morrow,Getting Tipsy,60,5,6,,,,
66,-,Azealia Banks,212 (feat. Lazy Jay),-,26,7,,,,
67,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),93,1,80,79,2020-04-19,1,2020-07-05
68,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,4,,,,
69,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,26,10,,,,
70,-,J.Sinn,A.D.D (Sinnister Version),-,70,1,,,,
71,-,Tourist LeMC,En Route,-,10,36,,,,
72,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,25,6,,,,
73,-,'T Hof Van Commerce,Zonder Totetrekkerie,-,63,2,,,,
74,-,Gers Pardoel,Ik Neem Je Mee,-,2,74,,,,
75,-,JAY-Z,Tom Ford,-,60,2,,,,
76,-,Tayc,D O D O,-,26,8,,,,
77,-,YellowStraps,Frissons (feat. Nelick),-,41,4,,,,
78,-,YellowStraps,The Ballad (feat. Rudi Creswick & Louis VI),-,4,1,,,,
79,-,Coely,Don't Care (Unplugged) [feat. DVTCH NORRIS],-,21,5,,,,
80,-,Will Smith,Miami,-,2,64,,,,
81,-,Fat Joe,What's Luv? (feat. Ashanti),-,35,7,,,,
82,-,Saul Williams,List of Demands (Reparations),-,82,1,,,,
83,down,Patrick Wil,SamHain: Heathen's Theme,65,4,51,,,,
84,-,Safi & Spreej,Herinner Mij,-,84,1,,,,
85,down,Fugees,Ready or Not,44,11,8,,,,
86,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,47,,,,
87,down,"No Limit, Dadju, Chris Brown & Skread",Goodbye,62,57,2,,,,
88,-,Venlo,Là.,-,35,3,,,,
89,-,Brainpower,Dansplaat,-,12,11,,,,
90,-,MC Solaar,Les temps changent,-,33,2,,,,
91,-,Glauque,Plane,-,8,4,,,,
92,-,Dr. Dre,Keep Their Heads Ringin',-,21,5,,,,
93,-,Uberdope,Niet Te Doen,-,67,3,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),84,5,17,,,,
95,-,Caballero & JeanJass & Le Seize,Saint jass de compostelle,-,61,2,,,,
96,down,Tourist LeMC,Horizon (feat. Spiritually Wally),18,8,56,,,,
97,-,Zwangere Guy,R.À.F. (Rien à foutre),-,10,4,,,,
98,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,31,2,,,,
99,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,14,3,,,,
100,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,21,6,,,,
