Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Droogenbroeck,Trappenhal,1,1,2,,,,
2,up,blackwave. & Abhi The Nomad,a-okay,3,1,6,,,,
3,up,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),4,2,12,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,7,,,,
5,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),6,1,4,,,,
6,down,Kendrick Lamar,N95,2,2,8,,,,
7,up,Orelsan & Skread,Ensemble,8,5,4,,,,
8,up,DIKKE,Laat Me FF,21,3,6,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,1,88,,,,
10,down,Jack Harlow,First Class,9,1,14,,,,
11,up,Vanilla Ice,Ice Ice Baby,12,4,51,,,,
12,up,Adam Fiser,"From Adam, With Love",13,8,2,,,,
13,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,18,13,4,,,,
14,up,ZEG P,FADE UP (feat. Hamza & SCH),23,4,2,,,,
15,up,IB Smart,Calm Down,46,15,2,,,,
16,up,Will Smith,Miami,70,2,79,,,,
17,up,Will Smith,Men In Black,51,3,76,,,,
18,down,Manau,La tribu de Dana,16,2,109,,,,
19,down,Orelsan,La Quête,11,1,35,,,,
20,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,20,7,,,,
21,up,Kendrick Lamar,Mirror,33,12,8,,,,
22,down,Lous and The Yakuza,Monsters,20,3,5,,,,
23,up,Lomepal,Auburn,26,11,3,,,,
24,up,MC Hammer,U Can'T Touch This,34,2,73,,,,
25,up,Vlad James,Hype Ferrari,48,25,4,,,,
26,down,Kendrick Lamar,The Heart Part 5,24,4,10,,,,
27,-,Bacao Rhythm & Steel Band,Pimp,-,27,2,,,,
28,-,MC Solaar,"Bouge de là, Pt. 1",-,9,8,,,,
29,down,The Kid LAROI,WITHOUT YOU,7,1,82,32,2020-12-13,12,2021-02-28
30,-,Anderson .Paak,King James,-,30,2,,,,
31,up,Soprano & Gradur,Venga Mi,31,10,7,,,,
32,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,31,4,,,,
33,up,Will Smith,Gettin' Jiggy Wit It,37,3,95,,,,
34,-,Tourist LeMC,En Route,-,10,42,,,,
35,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],77,10,30,,,,
36,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],25,24,5,,,,
37,-,Neneh Cherry,Woman,-,5,57,,,,
38,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,99,,,,
39,-,MC Solaar,Nouveau western,-,10,5,,,,
40,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,25,7,,,,
41,-,Nelly,Hot In Herre,-,15,15,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper,58,16,12,,,,
43,-,Andy Cooper,You Know What's Going Down,-,43,1,,,,
44,-,Tourist LeMC & FIT,Adieu,-,6,17,,,,
45,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),43,14,6,,,,
46,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],54,8,12,,,,
47,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,14,16,,,,
48,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,13,4,,,,
49,down,Eminem,Stan (feat. Dido),36,2,40,,,,
50,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,8,,,,
51,up,Saskia,C'est la règle,68,1,37,,,,
52,-,Coely,Alive,-,4,1,,,,
53,up,Tourist LeMC,Horizon (feat. Spiritually Wally),55,8,69,,,,
54,-,Roll Deep,The Avenue (Album Edit),-,17,10,,,,
55,-,Primero,Capricorne,-,45,1,,,,
56,up,50 Cent,Candy Shop (feat. Olivia),75,4,42,,,,
57,-,Lil Pump,Racks on Racks,-,57,1,,,,
58,-,50 Cent,P.I.M.P.,-,19,13,,,,
59,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),39,6,12,,,,
60,-,A Tribe Called Quest,Excursions,-,60,1,,,,
61,-,Kendrick Lamar,King Kunta,-,8,59,,,,
62,-,Diam's,DJ,-,25,23,,,,
63,down,Gers Pardoel,Ik Neem Je Mee (feat. Sef),62,6,23,,,,
64,-,Phora,To the Moon,-,64,1,,,,
65,down,Lily Allen,Smile,57,3,23,,,,
66,-,Neneh Cherry,Buddy X,-,18,13,,,,
67,-,Stormzy,Crown,-,3,8,,,,
68,-,THE CARTERS,APESHIT,-,43,4,,,,
69,-,Dina Ayada,The Way,-,4,20,,,,
70,-,Sexion d'Assaut,Ma direction,-,27,13,,,,
71,-,MC Solaar,Obsolète,-,7,8,,,,
72,-,Soprano,À nos héros du quotidien,-,2,109,,,,
73,-,Lujipeka,Pas à ma place,-,6,24,,,,
74,up,Benny B,Vous êtes fous ! (feat. DJ Daddy K),93,13,10,,,,
75,-,Akon,Smack That (feat. Eminem),-,38,7,,,,
76,-,Jacksko,Uit Mijn Hoofd,-,76,1,,,,
77,-,Zwangere Guy,KENNY (feat. Jan Paternoster),-,3,17,,,,
78,-,Damso,911,-,4,47,,,,
79,down,dimyname,Pascal Obispo,73,73,2,,,,
80,-,Eminem,Without Me,-,20,5,,,,
81,-,Eminem,The Real Slim Shady,-,3,25,,,,
82,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,7,17,,,,
83,up,50 Cent,In Da Club,99,19,16,,,,
84,-,Busdriver,Imaginary Places,-,84,1,,,,
85,down,Dadju & Ronisia,Toko Toko,47,6,13,,,,
86,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),71,1,60,,,,
87,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),22,5,34,,,,
88,-,Mick Jenkins,Smoking Song (feat. BadBadNotGood),-,88,1,,,,
89,-,Fugees,Killing Me Softly With His Song,-,13,3,,,,
90,-,Gazo,RAPPEL,-,90,1,,,,
91,-,Soprano,Ninja,-,11,13,,,,
92,down,Fresh,Chop (Nouvelle École),64,64,2,,,,
93,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,64,,,,
94,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",96,9,61,,,,
95,-,Pita,Zomer,-,58,2,,,,
96,-,Eve,Who's That Girl? (Main Pass),-,16,38,,,,
97,-,Neneh Cherry,Buffalo Stance,-,7,49,,,,
98,-,Nemo The Don,Bo Jackson,-,98,1,,,,
99,-,Miss Angel,Who?!,-,95,1,,,,
100,-,Kanye West,All of the Lights,-,19,33,,,,
