Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,27,,,,
2,up,Primero,Vie de chien,9,2,13,,,,
3,up,Brihang,Tussenin,3,1,5,,,,
4,down,Coi Leray,Players,2,2,22,,,,
5,down,Outkast,Hey Ya! (Radio Mix/Club Mix),4,1,107,,,,
6,up,Saskia,Toujours plus,12,6,3,,,,
7,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),8,1,51,,,,
8,up,2Pac,Changes,13,6,38,,,,
9,up,Will Smith,Men In Black,15,3,116,,,,
10,up,Coely,Love High,11,2,13,,,,
11,up,Hatik,shoot,18,6,7,,,,
12,down,Hamza & Damso,Nocif,6,4,16,,,,
13,up,MslMusic,Bruxelles Je T'aime,25,7,25,,,,
14,up,NF,HAPPY,20,9,7,,,,
15,down,Manau,La tribu de Dana,14,2,153,,,,
16,-,Zwangere Guy & Lander Gyselinck,Stier & Schorpioen,-,3,17,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,133,,,,
18,-,The Notorious B.I.G.,Big Poppa,-,18,2,,,,
19,up,MC Hammer,U Can'T Touch This,99,2,109,,,,
20,down,Will Smith,Miami,5,2,117,,,,
21,-,MC Solaar,Nouveau western,-,10,16,,,,
22,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],7,2,12,,,,
23,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,27,,,,
24,-,Cher,All or Nothing,-,17,37,,,,
25,up,Jnr Choi,To the Moon,63,2,58,,,,
26,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),92,5,56,,,,
27,down,Fresh & Naza,BBM,23,23,4,,,,
28,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,15,4,,,,
29,up,Lil Durk,All My Life (feat. J. Cole),32,26,3,,,,
30,up,Neneh Cherry,Buffalo Stance,95,7,70,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),56,2,131,,,,
32,up,Orelsan,La Quête,41,1,78,,,,
33,-,Maître Gims,Bella,-,22,32,,,,
34,-,2Pac,California Love,-,34,10,,,,
35,-,Eminem,My Name Is,-,27,12,,,,
36,-,Glints & Roméo Elvis,Just a Prick,-,17,2,,,,
37,down,Gers Pardoel,Ik Neem Je Mee,22,2,103,,,,
38,-,Spearhead,People In Tha Middle,-,31,8,,,,
39,-,PNL,Le monde ou rien,-,38,3,,,,
40,-,Travis Scott,goosebumps,-,15,12,89,2020-04-26,18,2020-05-03
41,-,Eminem,Cleanin' Out My Closet,-,20,7,,,,
42,-,Eminem,Sing for the Moment,-,29,7,,,,
43,-,Maes & Maître Gims,Malembé,-,43,8,,,,
44,-,ZEG P,FADE UP (feat. Hamza & SCH),-,4,39,,,,
45,-,Amoranno,Pas sommeil,-,5,7,,,,
46,-,"Bizzey, Kraantje Pappie, Jonna Fraser & Ramiks",Drup,-,46,1,,,,
47,-,G-wiz,Brand New Day,-,17,6,,,,
48,up,GAULOIS,Jolie (feat. Ninho),57,26,19,,,,
49,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",30,13,11,,,,
50,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,50,,,,
51,-,Maître Gims,Changer,-,25,5,,,,
52,down,Orelsan & Angèle,CP_009_ Évidemment,16,2,31,,,,
53,down,Soprano,Ninja,42,11,27,,,,
54,-,Gucci Mane,Hands Off (feat. Jeremih),-,13,1,,,,
55,-,KRS-One,Sound of da Police,-,51,6,,,,
56,up,Prince Blak,Diamonds & Pearls,100,17,14,,,,
57,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,19,4,2,,,,
58,-,The Black Eyed Peas,Pump It,-,4,76,,,,
59,down,blackwave. & Abhi The Nomad,a-okay,54,1,31,,,,
60,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,72,,,,
61,-,Nikko Knight,Beggin',-,10,6,,,,
62,-,Georgio,Être,-,62,1,,,,
63,-,Lynda,La belle époque,-,26,2,,,,
64,-,47ter,Où tu voudras (feat. Tayc),-,46,1,,,,
65,down,MC Solaar,Les temps changent,33,33,11,,,,
66,down,Central Cee,LET GO,52,8,25,,,,
67,-,Maks,Dyscalculie,-,4,12,,,,
68,up,"Kari Faux, Phoelix & theMIND",PAST LIFE,81,68,2,,,,
69,up,50 Cent,Candy Shop (feat. Olivia),71,4,66,,,,
70,-,Refugee Camp All Stars,Avenues (feat. Pras) [with Ky-Mani] [Instrumental],-,34,2,,,,
71,down,Glints,All In,49,9,16,,,,
72,-,Bigflo & Oli,Plus tard,-,7,110,,,,
73,up,ROMEE,Mag Ik Even,78,21,3,,,,
74,-,The Black Eyed Peas,Don't Lie,-,9,70,,,,
75,-,JAY-Z,99 Problems,-,17,35,,,,
76,-,アシャンティ,Foolish,-,76,3,,,,
77,-,Maya Kamaty,KARTEL,-,77,1,,,,
78,down,Alliance Ethnik,Simple Et Funky,17,17,40,,,,
79,down,Vanilla Ice,Ice Ice Baby,53,4,90,,,,
80,-,Richbeatz,V!Nyl,-,27,24,,,,
81,-,Roméo Elvis,Soleil,-,1,117,,,,
82,-,Kendrick Lamar & SZA,All the Stars,-,19,20,,,,
83,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],40,20,14,,,,
84,-,Saskia,C'est la règle,-,1,53,,,,
85,down,Coely,Celebrate,51,2,81,,,,
86,down,Eminem,Stan (feat. Dido),60,2,71,,,,
87,-,Zéphir,"Juste un beat, danse",-,26,3,,,,
88,-,50 Cent,In Da Club,-,5,41,,,,
89,down,Eminem,The Real Slim Shady,82,3,58,,,,
90,down,Tourist LeMC,En Route,35,10,63,,,,
91,-,Saïan Supa Crew,Angela,-,35,8,,,,
92,down,PLK,Demain,90,51,4,,,,
93,-,Diam's,DJ,-,25,29,,,,
94,down,Damso,60 Années,24,3,23,,,,
95,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),26,18,22,,,,
96,-,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,-,36,2,,,,
97,-,113 Clan,Au summum,-,17,4,,,,
98,-,Chance the Rapper,All Night (feat. Knox Fortune),-,22,17,,,,
99,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),21,8,89,,,,
100,-,Beanie Sigel,The Show Must Go On,-,75,2,,,,
