Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,27,2,2019-10-06,2,2019-10-06
2,up,Kalvonix,One Day I'll Be Fine,4,1,8,,,,
3,up,Soprano,À nos héros du quotidien,5,2,27,,,,
4,down,Brihang,Binnenkant,1,1,4,,,,
5,-,Van Droogenbroeck,Spoken,-,1,11,,,,
6,up,Roddy Ricch,The Box,8,2,17,91,2019-12-08,2,2020-02-16
7,up,Dina Ayada,The Way (Radio Edit),21,7,3,,,,
8,-,Swing & Angèle,S'en Aller,-,2,10,,,,
9,up,blackwave. & Konteks,Bittersweet Baby,9,6,5,,,,
10,up,Zebra Katz,SLEEPN,13,6,6,,,,
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),86,3,3,52,2020-04-12,48,2020-04-19
12,up,Mac Miller,Blue World,25,8,7,45,2020-01-26,45,2020-01-26
13,up,24kGoldn,CITY OF ANGELS,18,11,9,,,,
14,-,MC Hammer,U Can'T Touch This,-,2,10,,,,
15,down,Tourist LeMC,Welkom,3,2,15,,,,
16,-,Chibi Ichigo,Brainwash,-,11,1,,,,
17,up,Roméo Elvis,Soleil,46,1,27,,,,
18,-,Woodpile,In the Pub,-,3,9,,,,
19,up,Will Smith,Gettin' Jiggy Wit It,27,3,25,,,,
20,-,Dina Ayada,The Way,-,4,1,,,,
21,up,Diana Ross,Chain Reaction,37,7,13,,,,
22,-,Invincible,State of Emergency (Intro),-,22,8,,,,
23,down,White Wolf,Kies Voor De Kinderen,22,4,20,,,,
24,up,Tw2ce,Mee Met Mij,35,24,3,,,,
25,down,Caballero & JeanJass,Demain,10,10,3,,,,
26,down,Bigflo & Oli,Plus tard,23,7,26,,,,
27,-,Y2K & The Kid LAROI,Go Dumb (feat. blackbear & Bankrol Hayden),-,16,1,,,,
28,up,B Lou,Blinding Lights (Instrumental),44,28,3,,,,
29,-,ジェイ・ミルズ,Anytime Anyplace,-,29,1,,,,
30,-,A Tribe Called Quest,Can I Kick It?,-,7,1,,,,
31,-,Pras,Ghetto Supastar (That Is What You Are),-,7,4,,,,
32,down,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),6,2,26,,,,
33,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],61,18,4,,,,
34,up,Manau,La tribu de Dana,81,2,20,,,,
35,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
36,up,Will Smith,Men In Black,77,3,17,,,,
37,up,Tyga & Curtis Roach,Bored in the House,38,14,3,,,,
38,-,Gers Pardoel,Ik Neem Je Mee,-,2,22,,,,
39,-,Eminem,The Real Slim Shady,-,1,19,,,,
40,-,Maître Gims,"Malheur, malheur",-,3,1,,,,
41,down,Stormzy,One Second (feat. H.E.R.),19,14,2,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),7,4,10,100,2020-03-01,7,2020-04-26
43,-,Guru,Keep Your Worries,-,24,2,,,,
44,-,Soprano,Ninja,-,5,2,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),11,2,21,,,,
46,-,Bakes,Come Together,-,24,5,,,,
47,-,Gers Pardoel,Bagagedrager (feat. Sef),-,28,2,,,,
48,down,Nicki Minaj,Starships,47,3,16,,,,
49,-,Geoffrey Quarin,Un éclair de génie,-,49,1,,,,
50,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,50,1,,,,
51,-,PERITELLE,Terre,-,25,1,,,,
52,-,Fun Lovin' Criminals,Up on the Hill,-,46,1,,,,
53,-,Westside Gunn & Joey Bada$$,"327 (feat. Tyler, The Creator & Billie Essco)",-,53,1,,,,
54,-,Pub Noise,Weedum' Out,-,10,6,,,,
55,up,Y2K & bbno$,Lalala,82,2,27,11,2019-10-06,11,2019-10-06
56,-,Dreamzz,Tear Down the Wall,-,17,12,,,,
57,down,Orelsan,Tout va bien,26,12,7,,,,
58,up,Patrick Wil,SamHain: Heathen's Theme,76,4,5,,,,
59,-,OutKast,Ms. Jackson,-,19,9,,,,
60,-,Mos Def,UMI Says,-,15,1,,,,
61,down,The Black Eyed Peas,Where Is the Love?,48,2,23,,,,
62,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,6,,,,
63,-,SAINt JHN,Roses,-,27,7,,,,
64,-,Faisal,Some Time Alone (feat. Glints),-,7,1,,,,
65,-,blackwave. & YellowStraps,Realize Now,-,35,4,,,,
66,-,Arrested Development,People Everyday (Metamorphosis Mix),-,27,1,,,,
67,up,Will Smith,Wild Wild West,93,8,8,,,,
68,-,Orelsan,La pluie (feat. Stromae),-,3,18,,,,
69,-,Omar I$Lord,Ring Ring,-,69,1,,,,
70,-,2Pac,California Love,-,11,9,,,,
71,down,Janet Jackson,Whoops Now,55,15,20,,,,
72,-,Deluxe Vagabonds,A Roller Skating Jam Named 'Saturdays,-,16,2,,,,
73,-,Trevor Daniel,Falling,-,9,16,61,2019-11-24,14,2020-01-05
74,-,JiaMing,AZ Take You Into the Chill World,-,74,1,,,,
75,-,Post Malone,Wow.,-,25,9,,,,
76,-,Swing,Rivage (feat. Le Motel),-,75,2,,,,
77,-,Scotts,Scotts Crossing,-,15,1,,,,
78,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,3,,,,
79,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,15,26,2019-10-06,26,2019-10-06
80,-,KRS-One,Sound of da Police,-,65,2,,,,
81,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,21,1,,,,
82,-,Maître Gims,Bella,-,22,3,,,,
83,-,Eminem,Stan (feat. Dido),-,2,7,,,,
84,-,Tourist LeMC,Koning Liefde,-,6,16,,,,
85,-,A$AP Rocky,Sundress,-,22,3,,,,
86,-,Travis Scott,STARGAZING,-,47,3,,,,
87,-,O.T. Genasis,CoCo,-,58,1,,,,
88,-,Glints,Lemonade Money,-,7,20,,,,
89,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,89,1,,,,
90,-,Azealia Banks,212 (feat. Lazy Jay),-,26,3,,,,
91,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),17,8,23,,,,
92,-,Blu Samu,Sade Blu,-,53,1,,,,
93,-,Singuila,C'est trop,-,93,1,,,,
94,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,58,5,,,,
95,-,Drake,Hotline Bling,-,13,14,,,,
96,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],45,14,21,,,,
97,-,K.Maro,Femme Like U,-,5,13,,,,
98,-,Diana Ross,Why Do Fools Fall in Love,-,24,3,,,,
99,-,Sopico,Unplugged #1 : Bonne étoile,-,47,2,,,,
100,down,Gaël Faye,Petit pays (feat. Francis Muhire),16,6,15,,,,
