Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sexion d'Assaut,A.D.,1,1,36,,,,
2,up,Franglish,Position,4,1,8,,,,
3,down,Doja Cat,Agora Hills,2,1,22,,,,
4,up,Outkast,Hey Ya! (Radio Mix/Club Mix),5,1,154,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,180,,,,
6,up,Orelsan,La pluie (feat. Stromae),12,3,129,,,,
7,up,Brihang,'k Wou da'k het kon zeggen,27,1,14,,,,
8,up,Gers Pardoel,Ik Neem Je Mee,13,2,148,,,,
9,-,Neneh Cherry,Manchild,-,7,115,,,,
10,up,Manau,La tribu de Dana,10,2,199,,,,
11,up,Roméo Elvis,Tadumal (feat. dreamcastmoe),38,6,15,,,,
12,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,12,11,,,,
13,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),25,1,98,,,,
14,down,Eminem,The Real Slim Shady,3,3,91,,,,
15,-,Soprano,Facile à danser,-,6,1,,,,
16,up,Tourist LeMC,Horizon (feat. Spiritually Wally),68,8,106,,,,
17,up,Will Smith,Miami,24,2,158,,,,
18,up,ONHA,SENTIMENT DE VIE (PALAPAPA) (feat. ROCCO TAVU & DUMB),33,6,15,,,,
19,up,2Pac,Changes,39,6,71,,,,
20,-,Eminem,Without Me,-,20,21,,,,
21,down,Peet,Toucher du bois,9,9,6,,,,
22,-,MC Solaar,Nouveau western,-,11,8,,,,
23,up,Black M,Sur ma route,71,1,118,,,,
24,up,The Opposites & Yellow Claw,Thunder,90,8,18,,,,
25,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,117,,,,
26,up,Orelsan,La Quête,40,1,114,,,,
27,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],60,20,40,,,,
28,-,Seker Smc,Tumbado,-,28,4,,,,
29,up,KeBlack,Boucan (feat. Franglish),36,22,2,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,13,40,,,,
31,up,Lous and The Yakuza,Hiroshima,47,1,70,,,,
32,-,MC Solaar,Caroline,-,7,93,,,,
33,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,46,,,,
34,down,GIMS & Lossa,LOCO,23,21,9,,,,
35,-,Bakar,Hell N Back,-,3,8,,,,
36,-,Kendrick Lamar,Not Like Us,-,11,1,,,,
37,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,82,,,,
38,down,MC Solaar,Ils dansent,6,2,8,,,,
39,-,Drake,Hotline Bling,-,13,102,,,,
40,up,Damso,911,61,4,61,,,,
41,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],16,2,50,,,,
42,up,Orelsan,La terre est ronde,87,9,48,,,,
43,-,Post Malone,Circles,-,1,143,2,2019-10-06,2,2019-10-06
44,up,ZEG P,FADE UP (feat. Hamza & SCH),75,4,81,,,,
45,-,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),-,2,45,,,,
46,-,Diam's,Jeune demoiselle,-,46,4,,,,
47,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),67,1,126,,,,
48,-,The Notorious B.I.G.,Hypnotize,-,15,12,,,,
49,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),59,14,43,,,,
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,120,,,,
51,down,Roméo Elvis,Soleil,37,1,133,,,,
52,down,626Moon,Central Cee I Will,32,31,8,,,,
53,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,17,,,,
54,down,Will Smith,Gettin' Jiggy Wit It,52,3,147,,,,
55,down,AD,Juice,15,13,11,,,,
56,-,Central Cee,LET GO,-,8,40,,,,
57,down,Kaye Styles,Urban Mix (Urban Mix),55,55,8,,,,
58,-,Lous and The Yakuza,Kisé,-,3,24,,,,
59,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),18,18,41,,,,
60,-,Manau,Medley,-,60,6,,,,
61,down,Nelly,Dilemma (feat. Kelly Rowland),51,6,72,,,,
62,up,Future & Metro Boomin,Like That,82,20,6,,,,
63,up,Ménélik,Bye bye (Refugee Camp Band Remix),91,26,31,,,,
64,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,28,,,,
65,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,8,22,,,,
66,-,Big Ali,WatiBigali (feat. Wati B),-,66,7,,,,
67,-,Sheryfa Luna,Quelque Part,-,67,2,,,,
68,down,Will Smith,Men In Black,11,3,142,,,,
69,-,Hamza & Damso,Nocif,-,4,34,,,,
70,down,"Free Nationals, A$AP Rocky & Anderson .Paak",Gangsta,28,10,6,,,,
71,-,Lil Nas X,Old Town Road,-,21,10,,,,
72,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,74,,,,
73,-,50 Cent,Candy Shop (feat. Olivia),-,4,98,,,,
74,down,Poje,Baal Xaina,49,7,21,,,,
75,-,Warren G,Regulate (feat. Nate Dogg),-,33,4,,,,
76,-,Käärijä,Cha Cha Cha,-,18,7,,,,
77,-,ニッキー・ミナージュ,Starships,-,6,22,,,,
78,down,AD & Sorry Jaynari,Thug (feat. YG),66,29,4,,,,
79,-,SMR,Contresens,-,69,3,,,,
80,-,Bigflo & Oli,Dommage,-,9,36,,,,
81,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,39,,,,
82,down,The Black Eyed Peas,Don't Phunk With My Heart,21,21,19,,,,
83,-,アシャンティ,Foolish,-,76,4,,,,
84,-,Arrested Development,Mr Wendal,-,7,22,,,,
85,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],50,8,28,,,,
86,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,1,60,,,,
87,down,MC Solaar,Caroline,72,17,11,,,,
88,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,12,,,,
89,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,104,,,,
90,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,6,39,,,,
91,-,Macklemore,HIND'S HALL,-,16,1,,,,
92,-,Damso,Coeur De Pirate,-,3,18,,,,
93,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,37,12,,,,
94,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,2,40,,,,
95,-,Jnr Choi,To the Moon,-,2,78,,,,
96,down,Drake,One Dance (feat. Wizkid & Kyla),44,2,157,,,,
97,down,Vanilla Ice,Ice Ice Baby (Rerecorded Version),26,14,15,,,,
98,-,Brihang,Zee van tijd,-,1,26,,,,
99,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,9,28,,,,
100,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,78,2,,,,
