Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,19,,,,
2,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,2,4,,,,
3,up,Coi Leray,Players,3,2,14,,,,
4,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),52,1,43,,,,
5,up,Lujipeka,Pour toujours,6,5,11,,,,
6,up,Primero,Vie de chien,11,2,6,,,,
7,up,Damso,Coeur De Pirate,10,3,16,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),76,6,19,,,,
9,up,Hamza & Damso,Nocif,32,4,8,,,,
10,up,Saskia,Pour s'aimer,18,10,6,,,,
11,down,Coely,Love High,4,2,5,,,,
12,-,Orelsan,Jour meilleur,-,2,30,,,,
13,-,Peet,Si j'étais riche,-,13,2,,,,
14,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,6,25,,,,
15,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,74,,,,
16,down,Maks,Dyscalculie,12,4,7,,,,
17,-,Ian Thomas,Blind,-,4,10,,,,
18,-,Grandmaster Flash & The Furious Five,The Message,-,18,7,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,1,125,,,,
20,down,Bigflo & Oli,Plus tard,19,7,106,,,,
21,up,Glints,All In,64,9,8,,,,
22,up,Central Cee,LET GO,29,8,17,,,,
23,-,Rohff,K-sos musik,-,21,1,,,,
24,up,Orelsan & Angèle,CP_009_ Évidemment,87,2,24,,,,
25,-,Louis VI & Oscar Jerome,NEEDLE IN THE OCEAN (feat. Oscar Jerome),-,25,1,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),56,1,99,,,,
27,up,2Pac,Changes,45,6,30,,,,
28,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,10,,,,
29,-,Slick1G,Dans nos reves,-,10,1,,,,
30,up,The Black Eyed Peas,Don't Lie,86,9,65,,,,
31,-,Bigflo & Oli,Sur la lune,-,31,3,,,,
32,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,23,,,,
33,-,ニッキー・ミナージュ,Starships,-,6,14,,,,
34,-,"Tyler, The Creator",DOGTOOTH,-,34,2,,,,
35,up,Lous and The Yakuza,Hiroshima,36,1,28,,,,
36,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,6,1,,,,
37,-,Mooneye,Thinking About Leaving,-,22,12,,,,
38,down,Eminem,The Real Slim Shady,5,3,53,,,,
39,-,The Game,Hate It Or Love It (feat. 50 Cent),-,24,25,,,,
40,down,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),24,5,17,,,,
41,down,Richbeatz,V!Nyl,27,27,17,,,,
42,up,MC Solaar,Caroline,69,7,57,,,,
43,-,Abd al Malik,Les Autres,-,43,4,,,,
44,-,Swing & Angèle,S'en Aller,-,2,36,,,,
45,-,Peet,Voyager,-,45,1,,,,
46,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",22,9,87,,,,
47,down,Jymmi Beatz,Earthlings,41,41,15,,,,
48,up,Gers Pardoel,Ik Neem Je Mee,59,2,97,,,,
49,-,Coolio,Change (Dj’s From Mars Remix),-,47,1,,,,
50,down,Coely,Celebrate,48,2,77,,,,
51,-,Orelsan,La terre est ronde,-,9,29,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),25,2,123,,,,
53,down,Cher,All or Nothing,44,17,34,,,,
54,-,ZEG P,FADE UP (feat. Hamza & SCH),-,4,37,,,,
55,down,Orelsan,La pluie (feat. Stromae),16,3,89,,,,
56,-,Black M,Sur ma route,-,1,95,,,,
57,up,Nicki Minaj,Red Ruby Da Sleeze,93,32,6,,,,
58,-,Will Smith,Gettin' Jiggy Wit It,-,3,114,,,,
59,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,47,,,,
60,-,Drake,Hotline Bling,-,13,71,,,,
61,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,16,32,,,,
62,-,Gaël Faye,Je pars,-,27,1,,,,
63,-,Roméo Elvis,MAQUETTE,-,4,13,,,,
64,-,Tourist LeMC,Tramontane,-,1,12,,,,
65,down,Brihang,Binnenkant,33,1,30,,,,
66,-,Maître Gims,Brisé (Pilule Bleue),-,44,2,,,,
67,down,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),58,2,35,,,,
68,-,Damso,911,-,4,53,,,,
69,-,MC Solaar,Da Vinci Claude,-,32,5,,,,
70,-,ghostwriter,Heart On My Sleeve,-,70,1,,,,
71,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,71,2,,,,
72,-,Guru,No Time To Play (feat. Ronny Jordan & D.C. Lee) [CJ's Master Mix],-,34,1,,,,
73,-,Lartiste,00:00,-,73,1,,,,
74,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,79,,,,
75,down,GAULOIS,Jolie (feat. Ninho),26,26,12,,,,
76,up,Maes & Maître Gims,Malembé,99,43,3,,,,
77,-,YellowStraps,Frissons (feat. Nelick),-,41,9,,,,
78,-,"No Limit, Dadju, Chris Brown & Skread",Goodbye,-,57,5,,,,
79,down,Orelsan,La Quête,34,1,70,,,,
80,-,A Tribe Called Quest,Can I Kick It?,-,27,9,,,,
81,-,Glauque,Pas le choix,-,11,3,,,,
82,-,Wyclef Jean,911,-,67,1,,,,
83,-,Flo Rida,Low (feat. T-Pain),-,15,43,,,,
84,down,MC Hammer,U Can'T Touch This,43,2,101,,,,
85,-,Benny B,Qu'est qu'on fait maintenant (radio edit) [feat. dj daddy k],-,85,1,,,,
86,-,Meskerem Mees,Joe,-,1,42,,,,
87,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],67,17,17,,,,
88,-,Flo Rida,Right Round (feat. Ke$ha),-,4,26,,,,
89,-,Drake,Fake Love,-,89,2,,,,
90,-,El Michels Affair,Interlude,-,90,1,,,,
91,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),30,5,51,,,,
92,down,Vanilla Ice,Ice Ice Baby,54,4,82,,,,
93,-,Soolking & Reynmen,Askim,-,93,1,,,,
94,down,Manau,La tribu de Dana,8,2,145,,,,
95,down,Will Smith,Miami,7,2,109,,,,
96,-,Damso,60 Années,-,3,15,,,,
97,-,Jazz Brak,GELUK(T),-,97,1,,,,
98,-,Coolio,Fantastic Voyage,-,98,1,,,,
99,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,13,10,,,,
100,-,Brihang,Steentje,-,13,8,,,,
