Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tourist LeMC,Tramontane,2,1,0,,,,
2,down,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
3,up,Roméo Elvis,Soleil,3,1,0,,,,
4,up,Stormzy,Crown,4,3,0,,,,
5,-,Rick Ross,Running the Streets (feat. A Boogie wit da Hoodie & Denzel Curry),-,5,0,,,,
6,up,K1D,No Such Thing,8,6,0,,,,
7,down,Young T & Bugsey,Strike a Pose (feat. Aitch),5,5,0,,,,
8,-,The Opposites & Yellow Claw,Thunder,-,8,0,,,,
9,-,Kelis,Milkshake,-,9,0,,,,
10,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,8,0,,,,
11,-,Lil Tecca,Ransom,-,2,0,16,2019-10-06,16,2019-10-06
12,-,Coely,Celebrate,-,2,0,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,1,0,,,,
14,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,14,0,,,,
15,up,Snoop Dogg,Who Am I (What's My Name)?,25,15,0,,,,
16,up,Faberyayo,Alleen met Jou,31,13,0,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),36,2,0,,,,
18,up,Glints,Gold Veins,62,18,0,,,,
19,down,Eminem,The Real Slim Shady,11,3,0,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),45,5,0,36,2020-02-16,36,2020-02-16
21,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,0,,,,
22,-,Eminem,Stan (feat. Dido),-,2,0,,,,
23,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,23,0,,,,
24,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,24,0,,,,
25,down,Kendrick Lamar,King Kunta,15,8,0,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),79,20,0,,,,
27,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,0,,,,
28,up,Bigflo & Oli,Plus tard,33,7,0,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),90,8,0,,,,
30,down,Vanilla Ice,Ice Ice Baby,21,4,0,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,12,0,,,,
32,up,Kraantje Pappie,Pompen,93,21,0,,,,
33,up,Will Smith,Miami,35,2,0,,,,
34,-,A$AP Rocky,Sundress,-,22,0,,,,
35,-,MC Hammer,U Can'T Touch This,-,2,0,,,,
36,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),24,13,0,,,,
37,up,Grandmaster Flash & The Furious Five,The Message,89,18,0,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,1,0,,,,
39,-,Wendy & Lisa,Satisfaction,-,39,0,,,,
40,down,Travis Scott,WAKE UP,12,10,0,,,,
41,down,JAY-Z,Hard Knock Life (Ghetto Anthem),22,21,0,,,,
42,down,50 Cent,Candy Shop (feat. Olivia),9,4,0,,,,
43,-,Cypress Hill,Insane in the Brain,-,11,0,,,,
44,-,50 Cent,P.I.M.P.,-,19,0,,,,
45,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,0,,,,
46,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,6,0,,,,
47,up,blackwave.,Elusive (feat. David Ngyah),70,15,0,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),98,12,0,26,2019-10-06,26,2019-10-06
49,down,Young Thug,The London (feat. J. Cole & Travis Scott),26,14,0,,,,
50,up,Frenna & Lil Kleine,Verleden Tijd,95,34,0,,,,
51,-,Madcon,Beggin (Original Version),-,23,0,,,,
52,-,Spearhead,Red Beans & Rice,-,52,0,,,,
53,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,31,0,,,,
54,down,2Pac,Changes (feat. Talent),50,5,0,,,,
55,-,Stormzy,Vossi Bop,-,24,0,,,,
56,-,Kendrick Lamar,HUMBLE.,-,9,0,,,,
57,down,Glints,Fear (feat. DVTCH NORRIS),19,15,0,,,,
58,-,Macklemore,Glorious (feat. Skylar Grey),-,58,0,,,,
59,up,The Black Eyed Peas,Shut Up,73,9,0,,,,
60,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],40,36,0,,,,
61,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),32,8,0,,,,
62,up,Y2K & bbno$,Lalala,69,2,0,11,2019-10-06,11,2019-10-06
63,-,Jairzinho,Vrij Zijn,-,45,0,,,,
64,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,64,0,,,,
65,-,House of Pain,Jump Around,-,10,0,,,,
66,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,35,0,,,,
67,up,KRS-One,Sound of da Police,74,65,0,,,,
68,-,Pharrell Williams,Can I Have It Like That (feat. Gwen Stefani),-,45,0,,,,
69,-,Pras,Ghetto Supastar (That Is What You Are),-,7,0,,,,
70,-,Kendrick Lamar & SZA,All the Stars,-,19,0,,,,
71,-,The Black Eyed Peas,Let's Get It Started,-,71,0,,,,
72,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",6,6,0,,,,
73,-,BROCKHAMPTON,IF YOU PRAY RIGHT,-,73,0,,,,
74,-,Ugly Duckling,A Little Samba,-,74,0,,,,
75,down,Drake,Money In The Grave (feat. Rick Ross),51,41,0,45,2019-10-06,45,2019-10-06
76,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,32,0,,,,
77,up,Beastie Boys,Intergalactic,80,51,0,,,,
78,-,Gang Starr,Full Clip,-,17,0,,,,
79,up,Lil Kleine,Krantenwijk (feat. Boef),85,26,0,,,,
80,down,Beastie Boys,Body Movin' (Fatboy Slim Remix),75,75,0,,,,
81,up,Beastie Boys,Fight for Your Right,91,5,0,,,,
82,down,Drake,Too Good (feat. Rihanna),58,25,0,,,,
83,down,Tourist LeMC & FIT,Adieu,41,6,0,,,,
84,-,The Streets,Let's Push Things Forward,-,11,0,,,,
85,-,Diana Ross,Why Do Fools Fall in Love,-,24,0,,,,
86,-,Snoop Dogg,Sexual Eruption (Instrumental),-,86,0,,,,
87,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,74,0,,,,
88,down,Will Smith,Gettin' Jiggy Wit It,87,3,0,,,,
89,-,Tourist LeMC,De Troubadours (feat. Flip Kowlier),-,17,0,,,,
90,up,Fugees,Fu-Gee-La (Refugee Camp Remix),97,27,0,,,,
91,-,JAY-Z & Kanye West,Ni**as in Paris,-,31,0,,,,
92,up,50 Cent,In Da Club,92,5,0,,,,
93,-,N.E.R.D,Lapdance (feat. Lee Harvey & Vita),-,86,0,,,,
94,-,Moha La Squale,Ma belle,-,42,0,,,,
95,-,Drake,God's Plan,-,35,0,,,,
96,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,33,0,,,,
97,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,54,0,,,,
98,down,Neneh Cherry,Manchild,68,7,0,,,,
99,down,Flo Rida,Low (feat. T-Pain),88,15,0,,,,
100,-,Kanye West,Black Skinhead,-,100,0,,,,
