Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Droogenbroeck,Spoken,-,1,15,,,,
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,7,79,2020-04-19,1,2020-07-05
3,up,Young T & Bugsey,Don't Rush (feat. Headie One),9,3,9,52,2020-04-12,48,2020-04-19
4,up,Woodpile,In the Pub,4,3,15,,,,
5,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,2,29,,,,
6,down,Brihang,Binnenkant,3,1,10,,,,
7,down,Kalvonix,One Day I'll Be Fine,2,1,14,,,,
8,up,Soprano,À nos héros du quotidien,20,2,33,,,,
9,up,Roméo Elvis,Défoncé,57,9,2,,,,
10,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,12,,,,
11,down,Post Malone,Circles,5,1,33,2,2019-10-06,2,2019-10-06
12,up,Faisal,Some Time Alone (feat. Glints),19,7,7,,,,
13,up,Run The Jewels,out of sight (feat. 2 Chainz),50,10,2,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),22,4,16,100,2020-03-01,7,2020-04-26
15,-,MC Hammer,U Can'T Touch This,-,2,13,,,,
16,down,Soprano,Ninja,11,5,8,,,,
17,down,47ter,On avait dit,10,1,6,,,,
18,down,Maître Gims,"Malheur, malheur",15,3,7,,,,
19,up,Tourist LeMC,Horizon (feat. Spiritually Wally),31,8,15,,,,
20,up,White Wolf,Kies Voor De Kinderen,64,4,26,,,,
21,up,Niko B,Who's That What's That,29,20,2,,,,
22,up,Pub Noise,Weedum' Out,34,10,12,,,,
23,-,Tourist LeMC,Meester Kunstenaar (feat. Bart Peeters),-,23,1,,,,
24,-,Wu-Tang Clan,Reunited,-,24,1,,,,
25,-,Tourist LeMC,Ubuntu,-,2,20,,,,
26,up,Gers Pardoel,Ik Neem Je Mee,65,2,27,,,,
27,-,King Dice,What's Going On?,-,27,1,,,,
28,-,Palaeksa,Pala l'Avenger,-,28,1,,,,
29,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,17,,,,
30,up,Sticks,Connect (feat. Zwangere Guy),40,10,4,,,,
31,-,Lomepal,Yeux disent,-,21,5,,,,
32,up,Silicone,NewYork Inspired,35,2,24,,,,
33,down,Swing & Angèle,S'en Aller,21,2,16,,,,
34,up,Y2K & The Kid LAROI,Go Dumb (feat. blackbear & Bankrol Hayden),47,16,7,,,,
35,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,19,2,,,,
36,-,Pitt Poule,Face au front,-,29,2,,,,
37,down,Roméo Elvis,Soleil,32,1,33,,,,
38,up,Black M,Sur ma route,61,1,14,,,,
39,-,Maître Gims,J'me tire,-,11,7,,,,
40,-,Koppige,Niemand Nodig,-,40,1,,,,
41,up,Tourist LeMC,Koning Liefde,83,6,20,,,,
42,down,Gewoon Ruben,Grafkelder,6,6,16,,,,
43,-,MC Solaar,Qui sème le vent récolte le tempo,-,43,2,,,,
44,-,Joey le Soldat,Révolution (feat. Elom 20ce),-,44,1,,,,
45,-,Coely,Celebrate,-,2,14,,,,
46,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",82,9,21,,,,
47,-,Myth Syzer,La piscine (feat. Doc Gyneco & Clara Cappagli),-,47,1,,,,
48,-,blackwave.,BIG Dreams,-,2,8,,,,
49,-,Tourist LeMC,Spiegel (feat. Typhoon & Raymond van het Groenewoud) [Edit],-,24,2,,,,
50,-,Neneh Cherry,Manchild,-,7,11,,,,
51,-,Fonzworth Bentley,Venice Beaches,-,45,1,,,,
52,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,52,1,,,,
53,-,blackwave.,Arp299,-,15,1,,,,
54,down,Xobeatz,I Wish I Didn't Care All the Time,17,17,2,,,,
55,down,Dina Ayada,The Way (Radio Edit),23,7,9,,,,
56,down,Meneer Michiels,De Merel (feat. Boudewijn de Groot & Wannes Cappelle),12,12,5,,,,
57,-,Kid Cudi,Day 'n' Nite (Nightmare),-,57,1,,,,
58,-,Botram,The City That Never Sleeps,-,6,4,,,,
59,-,The Black Eyed Peas,Shut Up,-,9,13,,,,
60,-,Diana Ross,Chain Reaction,-,7,16,,,,
61,-,Alliance Ethnik,Simple Et Funky,-,17,4,,,,
62,down,Roddy Ricch,The Box,56,2,23,91,2019-12-08,2,2020-02-16
63,down,Caballero & JeanJass,Demain,30,10,9,,,,
64,-,N.W.A.,Straight Outta Compton,-,20,2,,,,
65,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,28,,,,
66,-,Will Smith,Miami,-,2,19,,,,
67,down,24kGoldn,CITY OF ANGELS,51,11,15,,,,
68,-,Cody ChesnuTT,The Seed,-,68,1,,,,
69,-,K.Maro,Femme Like U,-,5,15,,,,
70,-,Neneh Cherry,Buffalo Stance,-,7,11,,,,
71,-,Homegrown,Wanderlust (feat. Azec & Doezoe),-,41,1,,,,
72,down,Travis Scott,goosebumps,54,15,4,89,2020-04-26,18,2020-05-03
73,-,A$AP Ferg,Floor Seats,-,73,1,,,,
74,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,84,74,3,,,,
75,-,Orelsan,La pluie (feat. Stromae),-,3,22,,,,
76,-,Bosh,Djomb,-,11,1,82,2020-06-21,82,2020-06-21
77,-,Nooks,Why God,-,77,1,,,,
78,-,Beastie Boys,No Sleep Till Brooklyn,-,14,3,,,,
79,-,Zebra Katz,SLEEPN,-,6,9,,,,
80,-,The Black Eyed Peas,"RING THE ALARM, pt.1 pt.2 pt.3",-,80,1,,,,
81,down,Eminem,The Real Slim Shady,25,1,22,,,,
82,-,Fugees,Ready or Not (Clark Kent / Django Remix),-,30,7,,,,
83,-,Veence Hanao & Le Motel,Asphalte,-,83,1,,,,
84,-,Monifah,Touch It,-,68,2,,,,
85,up,JAY-Z,Roc Boys (And the Winner Is)...,100,7,5,,,,
86,down,Bigflo & Oli,Plus tard,60,7,32,,,,
87,-,The Black Eyed Peas,Where Is the Love?,-,2,25,,,,
88,-,Blu Samu,Goose,-,37,5,,,,
89,-,PERITELLE,Romance,-,68,2,,,,
90,-,ISHA,Mp2m,-,90,1,,,,
91,down,Kanye West,Love Lockdown,18,18,5,,,,
92,-,Yassine Stein,Marrakesh Butter,-,92,1,,,,
93,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,24,8,,,,
94,-,Kurtis Blow,The Breaks,-,8,3,,,,
95,-,Wendy & Lisa,Are You My Baby?,-,52,1,,,,
96,-,"blackwave., Pell & Caleborate",Up There (feat. K1D),-,1,3,,,,
97,down,Mattafix,Big City Life,27,4,10,,,,
98,-,HATIK,Angela,-,42,2,,,,
99,down,SAINt JHN,Roses,86,27,10,,,,
100,-,Cher,All or Nothing,-,17,1,,,,
