Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lous and The Yakuza,Hiroshima,1,1,15,,,,
2,up,Orelsan & Angèle,CP_009_ Évidemment,2,2,12,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,6,,,,
4,down,Soprano,3615 Bonheur,3,2,12,,,,
5,up,Will Smith,Miami,28,2,98,,,,
6,up,Bigflo & Oli,Fan (feat. Vald),11,6,9,,,,
7,up,Damso,Coeur De Pirate,26,3,4,,,,
8,down,MEROL,Applaus,5,5,2,,,,
9,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),6,1,30,,,,
10,up,Sef,Anorak (feat. Willem),17,2,8,,,,
11,down,Pharrell Williams & Travis Scott,Down In Atlanta,10,4,9,,,,
12,-,Will Smith,Men In Black,-,3,101,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,1,114,,,,
14,up,Lily Allen,Smile,43,3,36,,,,
15,-,MC Hammer,U Can'T Touch This,-,2,91,,,,
16,-,Orelsan,La terre est ronde,-,9,24,,,,
17,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,1,32,,,,
18,-,Coely,Celebrate,-,2,71,,,,
19,down,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),18,5,9,,,,
20,down,Central Cee,LET GO,16,8,4,,,,
21,down,ZEG P,FADE UP (feat. Hamza & SCH),19,4,28,,,,
22,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,1,86,,,,
23,down,blackwave.,i miss,20,5,14,,,,
24,-,MC Solaar,Nouveau western,-,10,13,,,,
25,up,Jnr Choi,To the Moon,46,2,45,,,,
26,up,Zwangere Guy & Lander Gyselinck,Stier & Schorpioen,27,3,2,,,,
27,down,Damso,60 Années,25,3,9,,,,
28,-,Eminem,Without Me,-,25,17,,,,
29,down,Primero,Sweet Sour,8,8,11,,,,
30,up,Georgio,Concept flou (feat. Cœur de pirate),73,2,38,,,,
31,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,77,,,,
32,up,50 Cent,In Da Club,60,5,30,,,,
33,-,Bigflo & Oli,Les gens tristes,-,33,1,,,,
34,-,Eminem,Without Me,-,20,9,,,,
35,up,Orelsan,La Quête,69,1,57,,,,
36,up,Vanilla Ice,Ice Ice Baby,74,4,72,,,,
37,-,Brihang,Steentje,-,13,2,,,,
38,up,Brainpower,Dansplaat,72,12,25,,,,
39,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,115,,,,
40,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,65,,,,
41,-,Coely,Regulator (feat. Bhavi),-,8,4,,,,
42,-,Soprano,À nos héros du quotidien,-,2,119,,,,
43,-,Neneh Cherry,Manchild,-,7,70,,,,
44,down,"STANY, Rema & Offset",Only You,41,17,8,,,,
45,-,Spraakwater 25,Spraakwater. (feat. Extince) [Radio Edit],-,45,1,,,,
46,-,Childish Gambino,This Is America,-,29,2,,,,
47,-,Coi Leray,Players,-,2,1,,,,
48,down,The Kid LAROI,WITHOUT YOU,21,1,107,32,2020-12-13,12,2021-02-28
49,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,7,21,,,,
50,-,The Streets,Let's Push Things Forward,-,11,24,,,,
51,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",86,9,82,,,,
52,up,Manau,Mais Qui Est La Belette (Remix),67,45,5,,,,
53,-,Guru,No Time to Play,-,14,13,,,,
54,-,Prince Waly,Bleu (feat. Arthur Teboul),-,33,1,,,,
55,-,Cherchez la femme,Коррозия,-,35,2,,,,
56,-,Craig David,Walking Away (Live),-,55,1,,,,
57,down,The Black Eyed Peas,Don't Lie,23,9,57,,,,
58,-,Aya Nakamura,Baby,-,15,1,,,,
59,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,26,,,,
60,-,JAY-Z,99 Problems,-,26,2,,,,
61,-,Maître Gims,Je te pardonne (feat. Sia) [Pilule Bleue],-,61,1,,,,
62,-,Missy Elliott,Work It,-,59,1,,,,
63,down,Eve,Who's That Girl? (Main Pass),57,16,47,,,,
64,-,Feder,"Me, Myself and Miami (feat. Kairos Grove)",-,39,6,,,,
65,-,Neneh Cherry,Buffalo Stance,-,7,58,,,,
66,-,GIJS,De Stem,-,47,1,,,,
67,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,1,65,,,,
68,-,50 Cent,Candy Shop (feat. Olivia),-,4,54,,,,
69,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,69,,,,
70,down,2Pac,Changes (feat. Talent),24,5,69,,,,
71,down,Manau,La tribu de Dana,9,2,132,,,,
72,-,Meskerem Mees,Joe,-,1,36,,,,
73,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,17,12,,,,
74,-,Neneh Cherry,Woman,-,5,65,,,,
75,down,Gazo,DIE,42,25,18,,,,
76,-,RAIDA,Ludwig van Beethoven,-,17,9,,,,
77,-,2Pac,California Love,-,34,4,,,,
78,-,Dreamzz,Tear Down the Wall,-,17,27,,,,
79,down,K.Maro,Femme Like U,14,5,56,,,,
80,-,Spooks,Things I've Seen,-,23,13,,,,
81,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,6,,,,
82,-,Fugees,Ready or Not,-,11,22,,,,
83,-,blackwave. & Abhi The Nomad,a-okay,-,1,26,,,,
84,down,Zaho,Solo (feat. Tayc),45,32,10,,,,
85,-,2Pac,Changes,-,6,21,,,,
86,down,Luniz,I Got 5 On It (feat. Michael Marshall),47,16,28,,,,
87,down,DIKKE,Gasolina,12,6,20,,,,
88,up,Central Cee,Doja,94,6,23,,,,
89,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,14,27,,,,
90,down,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),77,2,28,,,,
91,-,Styles P,Super Gangster,-,46,6,,,,
92,-,De Jeugd van Tegenwoordig,Pappa Is Thuis,-,92,1,,,,
93,-,NF,Let You Down,-,76,2,,,,
94,-,Wesley Joseph,MONSOON,-,84,2,,,,
95,-,Peet,Out,-,20,7,,,,
96,down,Ménélik,Bye bye (Refugee Camp Band Remix),58,26,15,,,,
97,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,51,1,,,,
98,-,MC Solaar,Les temps changent,-,33,8,,,,
99,-,47ter,Côte Ouest,-,6,18,,,,
100,-,Tourist LeMC,Koning Liefde,-,6,94,,,,
