Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskerem Mees,Joe,2,1,12,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,27,32,2020-12-13,12,2021-02-28
3,up,MS06,Près des étoiles,3,1,13,,,,
4,up,The Black Eyed Peas,Pump It,34,4,32,,,,
5,up,Gers Pardoel,Ik Neem Je Mee,33,2,65,,,,
6,-,Will Smith,Gettin' Jiggy Wit It,-,3,63,,,,
7,up,The Black Eyed Peas,Where Is the Love?,18,2,71,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,59,79,2020-04-19,1,2020-07-05
9,up,Wonder,104.5 Fm,19,4,40,,,,
10,up,Post Malone,Circles,88,1,83,2,2019-10-06,2,2019-10-06
11,down,Masked Wolf,Astronaut In The Ocean,9,4,10,60,2021-02-07,6,2021-04-04
12,up,Kendrick Lamar,King Kunta,20,8,32,,,,
13,down,Saskia,Dans ma tête,7,3,13,,,,
14,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,6,3,,,,
15,-,Neneh Cherry,Woman,-,5,39,,,,
16,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,13,,,,
17,up,Roméo Elvis,Soleil,70,1,56,,,,
18,-,Kwesta,Vur Vai,-,18,1,,,,
19,down,Kartwright,Ani Kuni,5,5,6,,,,
20,-,Nicki Minaj,Starships,-,3,61,,,,
21,-,Neneh Cherry,Buffalo Stance,-,7,26,,,,
22,-,50 Cent,Candy Shop (feat. Olivia),-,4,29,,,,
23,up,MC Hammer,U Can'T Touch This,39,2,47,,,,
24,down,Dina Ayada,Savage,6,6,3,,,,
25,-,BROCKHAMPTON,DON'T SHOOT UP THE PARTY,-,6,1,,,,
26,-,Passi,Je zappe et je mate,-,26,1,,,,
27,-,Tourist LeMC & FIT,Adieu,-,6,4,,,,
28,-,Mooneye,Fix the Heater,-,28,1,,,,
29,up,Typhoon,Alles Ok (feat. Roos Rebergen),54,2,20,,,,
30,-,2Pac,Dear Mama,-,10,4,,,,
31,-,Samuel Nzinga,Toute Ma Vie,-,2,1,,,,
32,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,24,,,,
33,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,13,28,,,,
34,-,Ménélik,Quelle aventure,-,24,3,,,,
35,-,Plt,Ma Vie c'est Ma Vie,-,15,4,,,,
36,down,Jeune Austin,Avec moi,16,10,4,,,,
37,-,OutKast,Ms. Jackson,-,19,20,,,,
38,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,31,1,,,,
39,-,Sweetead,Hoe Het Danst,-,25,1,,,,
40,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,14,,,,
41,-,AKA,Run Jozi (Godly) [feat. K.O.],-,41,1,,,,
42,-,"Tyler, The Creator",EARFQUAKE,-,13,4,,,,
43,-,Dylan Sitts,Assorted Berries,-,43,1,,,,
44,-,L'Or du Commun,Négatif,-,8,1,,,,
45,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,7,15,,,,
46,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,32,,,,
47,down,The Black Eyed Peas,Shut Up,41,9,30,,,,
48,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,13,,,,
49,-,Moji x Sboy,Motel,-,33,1,,,,
50,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 6,-,50,1,,,,
51,up,Tourist LeMC,En Route,95,10,23,,,,
52,down,Manau,La tribu de Dana,36,2,61,,,,
53,down,Eminem,The Real Slim Shady,28,1,57,,,,
54,-,Vanilla Ice,Ice Ice Baby,-,4,20,,,,
55,-,Y.E,Entre elle et moi,-,55,1,,,,
56,-,M.O.P.,Cold As Ice,-,29,8,,,,
57,up,Eminem,Love the Way You Lie (feat. Rihanna),92,8,27,,,,
58,-,The Supremes,You Can't Hurry Love,-,28,11,,,,
59,up,Patrick Wil,SamHain: Heathen's Theme,76,4,35,,,,
60,-,Black M,A la tienne,-,60,1,,,,
61,-,47ter,J'essaie,-,28,6,,,,
62,down,Roddy Ricch,The Box,51,2,40,91,2019-12-08,2,2020-02-16
63,-,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),-,50,1,,,,
64,-,Fugees,No Woman No Cry,-,64,1,,,,
65,-,Hunter,Lady,-,42,1,,,,
66,down,24kGoldn,Mood (feat. iann dior),10,1,43,33,2020-08-23,1,2020-10-11
67,down,Silicone,NewYork Inspired,50,2,61,,,,
68,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,57,14,,,,
69,up,Botram,The City That Never Sleeps,74,6,35,,,,
70,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,18,5,,,,
71,-,Kendrick Lamar,Alright,-,13,7,,,,
72,-,Jack Parow,Cooler as Ekke,-,72,1,,,,
73,-,Megan Thee Stallion,Body (Joel Corry Remix),-,73,1,,,,
74,-,Quad City DJ's,Space Jam,-,41,2,,,,
75,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,7,,,,
76,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,7,13,,,,
77,up,2KBABY & Marshmello,Like This,82,38,5,,,,
78,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,32,3,,,,
79,-,MC Solaar,Solaar pleure,-,13,3,,,,
80,-,The Notorious B.I.G.,Juicy,-,53,1,,,,
81,-,Arrested Development,Mr Wendal,-,24,4,,,,
82,down,Black M,Sur ma route,25,1,43,,,,
83,-,Titi Banlieusard,L'histoire d'un mec,-,83,1,,,,
84,up,МиДо,Как вы,89,61,3,,,,
85,down,DIKKE,Running Man (feat. Freddie Konings),79,5,3,,,,
86,-,Venlo,Regarde (feat. Caballero),-,30,1,,,,
87,-,James Watss,Overdosis,-,87,1,,,,
88,-,Will Smith,Men In Black,-,3,48,,,,
89,up,CZARFACE & MF DOOM,Phantoms (Instrumental),93,8,6,,,,
90,-,The Roots & Erykah Badu,You Got Me,-,13,8,,,,
91,-,The Calicos,How Was I To Know? (Single Edit),-,6,1,,,,
92,-,Beastie Boys,Sabotage,-,10,22,,,,
93,-,Nest,Dans Met Mij,-,93,1,,,,
94,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,23,4,,,,
95,-,Lil Kleine,Krantenwijk (feat. Boef),-,26,6,,,,
96,-,Roméo Elvis & Le Motel,Diable,-,62,2,,,,
97,-,Drake,Passionfruit,-,3,11,,,,
98,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,2,1,,,,
99,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,14,5,,,,
100,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,26,4,,,,
