Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brihang,Binnenkant,4,1,3,,,,
2,down,Post Malone,Circles,1,1,26,2,2019-10-06,2,2019-10-06
3,up,Tourist LeMC,Welkom,9,2,14,,,,
4,down,Kalvonix,One Day I'll Be Fine,3,1,7,,,,
5,up,Soprano,À nos héros du quotidien,6,2,26,,,,
6,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,2,25,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),7,4,9,100,2020-03-01,7,2020-04-26
8,down,Roddy Ricch,The Box,5,2,16,91,2019-12-08,2,2020-02-16
9,up,blackwave. & Konteks,Bittersweet Baby,12,6,4,,,,
10,up,Caballero & JeanJass,Demain,85,10,2,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),81,2,20,,,,
12,-,Diana Ross,I'm Coming Out,-,5,20,,,,
13,down,Zebra Katz,SLEEPN,10,6,5,,,,
14,-,ADHD,De Familie,-,10,2,,,,
15,down,Soprano,Ninja,11,11,4,,,,
16,up,Gaël Faye,Petit pays (feat. Francis Muhire),28,6,14,,,,
17,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,22,,,,
18,up,24kGoldn,CITY OF ANGELS,30,11,8,,,,
19,-,Stormzy,One Second (feat. H.E.R.),-,14,1,,,,
20,-,Tris,On God,-,20,1,,,,
21,up,Dina Ayada,The Way (Radio Edit),36,7,2,,,,
22,down,White Wolf,Kies Voor De Kinderen,21,4,19,,,,
23,-,Bigflo & Oli,Plus tard,-,7,25,,,,
24,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,7,,,,
25,up,Mac Miller,Blue World,47,8,6,45,2020-01-26,45,2020-01-26
26,-,Orelsan,Tout va bien,-,12,6,,,,
27,down,Will Smith,Gettin' Jiggy Wit It,15,3,24,,,,
28,-,Legndricky,The Pride (feat. Kiss Avery & Haze Anonymous),-,28,1,,,,
29,-,The Streets,Let's Push Things Forward,-,11,6,,,,
30,down,Longshot,Nothing Really Matters,20,20,2,,,,
31,down,Joost,"Mayo, No Fries! (feat. bbno$)",13,13,4,,,,
32,down,X-el,Mamacita,26,26,3,,,,
33,-,Freddy2ps,Holdin' Back the Years,-,33,1,,,,
34,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),63,14,17,,,,
35,up,Tw2ce,Mee Met Mij,50,24,2,,,,
36,-,Diana Ross,Upside Down,-,7,16,,,,
37,down,Diana Ross,Chain Reaction,32,7,12,,,,
38,down,Tyga & Curtis Roach,Bored in the House,14,14,2,,,,
39,-,Eminem,My Name Is,-,13,10,,,,
40,-,Will Smith,Miami,-,2,16,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,1,10,,,,
42,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,42,3,,,,
43,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,21,6,,,,
44,-,B Lou,Blinding Lights (Instrumental),-,28,2,,,,
45,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],87,14,20,,,,
46,down,Roméo Elvis,Soleil,8,1,26,,,,
47,-,Nicki Minaj,Starships,-,3,15,,,,
48,up,The Black Eyed Peas,Where Is the Love?,48,2,22,,,,
49,-,Tourist LeMC,Deze Nacht,-,40,1,,,,
50,-,Black Thought & J.PERIOD,What They Do,-,50,2,,,,
51,-,Coely,Celebrate,-,2,12,,,,
52,-,Kanye West,Love Lockdown,-,18,3,,,,
53,-,Snafu,Serena,-,53,1,,,,
54,-,Post Malone,Better Now,-,20,7,,,,
55,-,Janet Jackson,Whoops Now,-,15,19,,,,
56,-,Necro,Who's Ya Daddy?,-,50,1,,,,
57,-,A$AP Rocky,A$AP Forever (feat. Moby),-,33,1,,,,
58,-,Tourist LeMC,Spiegel (feat. Typhoon & Raymond van het Groenewoud) [Edit],-,24,1,,,,
59,-,The Black Eyed Peas,My Humps,-,26,2,,,,
60,-,Eve,Who's That Girl? (Main Pass),-,16,5,,,,
61,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,18,3,,,,
62,down,The Supremes,Baby Love,38,12,20,,,,
63,-,Glints,Minimum Wage,-,22,4,,,,
64,-,FRESH.K,Tout pour la musique,-,21,2,,,,
65,-,Safi,Littekens,-,65,1,,,,
66,-,Reese Money,Transit,-,66,1,,,,
67,down,Porto,Doe Het Licht Maar Uit,19,19,2,,,,
68,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,17,3,,,,
69,-,Roméo Elvis,Malade,-,17,18,,,,
70,-,Suprême NTM,That's My People,-,57,1,,,,
71,-,Skan Maker,Souvent (feat. Railfé),-,56,1,,,,
72,-,Jairzinho,Vrij Zijn,-,45,1,,,,
73,-,Roméo Elvis & Le Motel,Drôle de question,-,31,6,,,,
74,-,Tourist LeMC,De Troubadours (feat. Flip Kowlier),-,17,1,,,,
75,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,33,5,,,,
76,up,Patrick Wil,SamHain: Heathen's Theme,77,4,4,,,,
77,-,Will Smith,Men In Black,-,3,16,,,,
78,-,Oxmo Puccino,Artiste,-,40,3,,,,
79,-,Oxmo Puccino,J'te connaissais pas,-,37,2,,,,
80,-,Lucky Luciano,Intro,-,74,1,,,,
81,down,Manau,La tribu de Dana,66,2,19,,,,
82,down,Y2K & bbno$,Lalala,52,2,26,11,2019-10-06,11,2019-10-06
83,down,blackwave.,BIG Dreams,18,2,7,,,,
84,-,Diana Ross & The Supremes,Reflections,-,49,4,,,,
85,-,DJB,Say So (Instrumental),-,44,1,,,,
86,down,Young T & Bugsey,Don't Rush (feat. Headie One),53,3,2,52,2020-04-12,48,2020-04-19
87,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,22,6,,,,
88,-,Rae Sremmurd,No Type,-,82,1,,,,
89,-,Eminem,Cleanin' Out My Closet,-,40,2,,,,
90,down,Zwangere Guy & Chuki Beats,ROTJOCH,25,16,5,,,,
91,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,7,3,,,,
92,-,Meneer Michiels,De Vloedgolf,-,92,1,,,,
93,-,Will Smith,Wild Wild West,-,8,7,,,,
94,-,Kanye West,All of the Lights,-,19,5,,,,
95,down,Uberdope,Komt Wel Goed,37,15,3,,,,
96,-,Lacrim,Viens je t'emméne,-,12,3,,,,
97,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,2,,,,
98,down,Brihang,Oelala,34,2,8,,,,
99,-,Speech,Ask Somebody Who (If U Think the System's Workin'),-,26,2,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,11,,,,
