Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,1,47,,,,
2,-,D Jon,Put Ya Hands Up,-,2,3,,,,
3,-,Orelsan,La pluie (feat. Stromae),-,3,58,,,,
4,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),4,2,16,,,,
5,-,Mooneye,Bright Lights,-,5,3,,,,
6,up,Nelly,Dilemma (feat. Kelly Rowland),33,6,12,,,,
7,up,Naps,La kiffance,7,7,5,,,,
8,down,Apple Juice Kid,"Beat Battle, Vol. 2",6,5,12,,,,
9,-,The Kid LAROI,WITHOUT YOU,-,1,41,32,2020-12-13,12,2021-02-28
10,up,MC Hammer,U Can'T Touch This,55,2,54,,,,
11,up,Lil Kleine,Stripclub (feat. Ronnie Flex),18,11,3,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,12,6,,,,
13,up,Post Malone,Circles,36,1,97,2,2019-10-06,2,2019-10-06
14,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,13,4,,,,
15,-,Little Simz,Fear No Man,-,15,1,,,,
16,-,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",-,16,1,,,,
17,-,Roll Deep,The Avenue (Album Edit),-,17,5,,,,
18,up,Tourist LeMC,Horizon (feat. Spiritually Wally),48,8,50,,,,
19,up,Soprano,À nos héros du quotidien,73,2,84,,,,
20,-,Versus,7 Years Rap (Remix),-,20,2,,,,
21,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,21,2,,,,
22,-,Neneh Cherry,Manchild,-,7,39,,,,
23,down,Coely,Celebrate,22,2,40,,,,
24,-,MC Solaar,Qui sème le vent récolte le tempo,-,11,1,,,,
25,-,Bigflo & Oli,Plus tard,-,7,87,,,,
26,-,YellowStraps,House Shit,-,26,2,,,,
27,down,Manu Mcklein,si te sabes el tiktok baila,23,1,15,,,,
28,-,Brainpower,Dansplaat,-,5,25,,,,
29,-,Plt,Ma Vie c'est Ma Vie,-,15,7,,,,
30,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,8,1,,,,
31,down,vha,At Least Once,5,5,5,,,,
32,-,p-rallel & Greentea Peng,Soulboy,-,5,16,,,,
33,-,Jugg Bro,In the Air,-,33,1,,,,
34,up,than,Better Than Ever,98,2,7,,,,
35,-,Gang Starr,Lovesick,-,21,7,,,,
36,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,70,79,2020-04-19,1,2020-07-05
37,-,Young Rook,James Bond Music,-,37,1,,,,
38,down,2Pac,Changes (feat. Talent),14,5,13,,,,
39,-,Wu-Tang Clan,C.R.E.A.M.,-,32,4,,,,
40,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,16,,,,
41,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,28,8,,,,
42,-,Saskia,Comme une fleur,-,6,9,,,,
43,-,dirk.,Stay Indoors,-,43,2,,,,
44,-,Beastie Boys,Fight for Your Right,-,5,13,,,,
45,-,Swing & Angèle,S'en Aller,-,2,29,,,,
46,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,44,26,2019-10-06,26,2019-10-06
47,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,7,,,,
48,-,50 Cent,In Da Club,-,5,21,,,,
49,-,Eminem,Stan (feat. Dido),-,2,19,,,,
50,-,OutKast,Rosa Parks,-,50,1,,,,
51,-,Kode & Komani,Nos pov (feat. Carisa Dias),-,51,1,,,,
52,up,Powfu,Death Bed (feat. beabadoobee),79,4,41,100,2020-03-01,7,2020-04-26
53,down,L'Or du Commun,Négatif,42,8,7,,,,
54,-,Yung Redd & Lil' Keke,Flow,-,5,5,,,,
55,up,Simon,Hart van Steen,66,6,6,,,,
56,-,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),-,2,13,,,,
57,up,Patrick Wil,SamHain: Heathen's Theme,68,4,38,,,,
58,-,Ichon,Noir ou blanc (feat. Loveni),-,9,31,,,,
59,-,The Notorious B.I.G.,Respect,-,5,7,,,,
60,up,Run-DMC & Jason Nevins,It's Like That,70,12,15,,,,
61,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 11,-,61,1,,,,
62,-,Rae Khalil,Allstar (feat. Free Nationals),-,17,1,,,,
63,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",56,56,8,87,2021-05-09,87,2021-05-09
64,-,M. Pokora,De retour (feat. Tyron),-,64,1,,,,
65,-,Will Smith,Wild Wild West,-,8,24,,,,
66,-,Hashim Lafond,Muhammad Ali (I Am the Greatest),-,66,1,,,,
67,-,Liberty X,Jast a Little,-,39,4,,,,
68,-,DMX,Party Up,-,48,1,,,,
69,-,Ada Gio,Lemon Stan (Mashup),-,52,1,,,,
70,up,De Jeugd van Tegenwoordig,Sterrenstof,91,10,39,,,,
71,-,YellowStraps,Frissons (feat. Nelick),-,41,3,,,,
72,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,29,,,,
73,-,Noname,Rainforest,-,4,13,,,,
74,-,2Pac,Big Syke Interlude,-,74,1,,,,
75,down,Blck Mamba,Paris,52,10,4,,,,
76,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,7,8,,,,
77,down,Salt-N-Pepa,Push It,28,25,21,,,,
78,-,blackwave.,Swangin',-,24,1,,,,
79,down,Drake,Hotline Bling,46,13,40,,,,
80,down,Sweetead,Hoe Het Danst,72,25,5,,,,
81,-,Swing,Soon (feat. Dune & Crayon),-,14,15,,,,
82,-,Glints,Gold Veins,-,18,10,,,,
83,down,The Black Eyed Peas,Where Is the Love?,10,2,86,,,,
84,-,Carla Celice & Zéphir,Jane B,-,45,3,,,,
85,-,Eminem,Lose Yourself (Soundtrack Version),-,5,3,36,2020-02-16,36,2020-02-16
86,-,ニッキー・ミナージュ,Starships,-,6,12,,,,
87,-,Brihang,Plat Du Jour,-,87,1,,,,
88,-,Eminem,The Way I Am,-,25,10,,,,
89,-,JAY-Z,99 Problems,-,17,28,,,,
90,-,Known,Don't Blame Me,-,5,5,,,,
91,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,1,,,,
92,-,Dee Eye,Pense Pas (feat. Absolem),-,74,2,,,,
93,-,N.E.R.D,She Wants to Move,-,14,10,,,,
94,-,Sexion d'Assaut,Wati By Night,-,36,4,,,,
95,down,MC Solaar,Solaar pleure,44,30,6,,,,
96,-,Venlo,Regarde (feat. Caballero),-,30,3,,,,
97,down,Wonder,104.5 Fm,16,4,55,,,,
98,-,Diam's,DJ,-,25,13,,,,
99,-,Denace,Change the Road,-,63,1,,,,
100,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,57,5,,,,
