Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brihang,Tussenin,1,1,13,,,,
2,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),5,1,59,,,,
3,down,Gers Pardoel,Ik Neem Je Mee,2,2,111,,,,
4,up,MC Hammer,U Can'T Touch This,17,2,117,,,,
5,up,Manau,La tribu de Dana,15,2,161,,,,
6,down,Damso,60 Années,3,3,31,,,,
7,up,Bigflo & Oli,Dernière,10,3,10,,,,
8,up,Coi Leray,Players,23,2,30,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,1,34,,,,
10,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",57,9,98,,,,
11,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),8,6,9,,,,
12,-,Primero,Vie de chien,-,2,19,,,,
13,up,Orelsan & Angèle,CP_009_ Évidemment,14,2,39,,,,
14,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,6,34,,,,
15,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],22,2,20,,,,
16,-,Eminem,Lose Yourself (Soundtrack Version),-,5,29,36,2020-02-16,36,2020-02-16
17,-,Brihang,Telefoontje,-,1,1,,,,
18,up,Lous and The Yakuza,Hiroshima,18,1,41,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,141,,,,
20,-,The Opposites & Yellow Claw,Thunder,-,8,7,,,,
21,up,Orelsan,La Quête,83,1,86,,,,
22,up,Will Smith,Miami,52,2,123,,,,
23,-,N.W.A.,Straight Outta Compton (Extended Mix),-,23,2,,,,
24,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,1,115,,,,
25,up,Sef,Weet Ik Veel (Live),79,18,4,,,,
26,up,The Black Eyed Peas,Don't Lie,29,9,76,,,,
27,up,ZEG P,FADE UP (feat. Hamza & SCH),31,4,47,,,,
28,up,MC Solaar,Caroline,60,7,70,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),67,6,24,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,1,85,,,,
31,-,2Pac,Changes,-,6,42,,,,
32,-,The Notorious B.I.G.,Juicy,-,32,5,,,,
33,-,Heavy D & The Boyz,Now That We Found Love,-,31,21,,,,
34,down,Jnr Choi,To the Moon,16,2,64,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),96,4,31,,,,
36,-,Drake,Passionfruit,-,3,24,,,,
37,-,Amoranno,Pas sommeil,-,5,9,,,,
38,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,94,,,,
39,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,17,21,,,,
40,-,Neneh Cherry,Buffalo Stance,-,7,73,,,,
41,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,24,,,,
42,-,blackwave. & Abhi The Nomad,a-okay,-,1,34,,,,
43,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],91,20,18,,,,
44,up,50 Cent,In Da Club,81,19,24,,,,
45,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,45,2,,,,
46,-,Gucci Mane,Hands Off (feat. Jeremih),-,13,5,,,,
47,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,34,4,6,,,,
48,-,MC Solaar,Hasta la Vista,-,40,5,,,,
49,-,MC Solaar,Les temps changent,-,33,13,,,,
50,down,Fergie,Big Girls Don't Cry (Personal),13,13,9,,,,
51,down,Coi Leray & David Guetta,Make My Day,38,38,4,,,,
52,up,Eminem,The Real Slim Shady,95,3,64,,,,
53,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz),-,30,10,,,,
54,-,Driven The Rockstar Kid,Rock Intro,-,24,3,,,,
55,up,Gradur & Hamza,Mon BB,80,32,7,,,,
56,-,Bigflo & Oli & Bon Entendeur,Libre (feat. Edouard Baer),-,2,18,,,,
57,down,Eminem,Stan (feat. Dido),4,2,77,,,,
58,-,Dead Prez,Hip Hop,-,58,1,,,,
59,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,25,9,,,,
60,down,Richbeatz,V!Nyl,54,27,30,,,,
61,-,Drake,God's Plan,-,34,23,,,,
62,-,Hamza & Damso,Nocif,-,4,23,,,,
63,down,Peet,Foi,12,12,5,,,,
64,-,Drake,Hotline Bling,-,13,75,,,,
65,-,Ice Cube,It Was a Good Day,-,60,3,,,,
66,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,28,,,,
67,-,Terror Squad,Lean Back (NGHTMRE Remix),-,67,1,,,,
68,-,Akon,Smack That (feat. Eminem),-,38,16,,,,
69,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,69,1,,,,
70,down,Saskia,C'est la règle,32,1,57,,,,
71,-,Soprano,Cosmo,-,32,5,,,,
72,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,36,4,,,,
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,32,22,,,,
74,-,Typhoon,Hemel Valt,-,18,7,,,,
75,-,Diam's,DJ,-,25,31,,,,
76,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",27,27,8,,,,
77,-,Missy Elliott,Work It (Respect M.E.),-,37,5,,,,
78,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,29,,,,
79,up,Mattafix,Big City Life,98,4,63,,,,
80,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),33,1,93,,,,
81,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,48,,,,
82,down,The Black Eyed Peas,Shut Up,78,9,58,,,,
83,down,Black M,Sur ma route,58,1,102,,,,
84,-,The Opposites,Slaap,-,84,1,,,,
85,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,34,,,,
86,up,Lartiste & 1da Banton,Geto,87,71,4,,,,
87,-,Orelsan,La pluie (feat. Stromae),-,3,95,,,,
88,down,Benny B,Vous êtes fous ! (feat. DJ Daddy K),63,13,15,,,,
89,down,Lil Durk,All My Life (feat. J. Cole),64,26,11,,,,
90,down,Dave & Central Cee,Sprinter,42,25,5,,,,
91,-,Bramsito,Gucci bae,-,90,1,,,,
92,-,Young M.A,Ooouuu,-,92,1,,,,
93,-,Bigflo & Oli,Dommage,-,9,31,,,,
94,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,94,1,,,,
95,-,Salt-N-Pepa,Push It,-,25,35,,,,
96,-,Ceke Blanko,Simple Minded (Instrumental),-,20,3,,,,
97,-,Billy Young,Every Little Thing,-,25,5,,,,
98,-,Eminem,Without Me,-,20,10,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),47,2,137,,,,
100,-,Mooneye,Thinking About Leaving,-,22,16,,,,
