Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Droogenbroeck,Incognito,-,1,1,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,16,79,2020-04-19,1,2020-07-05
3,down,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),1,1,3,,,,
4,down,47ter,On avait dit,3,1,15,,,,
5,up,Maître Gims,"Malheur, malheur",5,3,16,,,,
6,up,Post Malone,Circles,8,1,42,2,2019-10-06,2,2019-10-06
7,up,S1mba,Rover (feat. DTG),13,7,7,88,2020-06-14,88,2020-06-14
8,-,Diana Ross,Chain Reaction,-,7,20,,,,
9,up,blackwave. & Cantrell,Arp299,11,7,5,,,,
10,down,Juice WRLD & Marshmello,Come & Go,9,3,6,4,2020-07-19,4,2020-07-19
11,up,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],96,11,2,,,,
12,up,Silicone,NewYork Inspired,12,2,31,,,,
13,up,Will Smith,Gettin' Jiggy Wit It,39,3,36,,,,
14,up,el maath,La Hora Del té (feat. Andrés Laforet),21,5,9,,,,
15,down,Kalvonix,One Day I'll Be Fine,7,1,23,,,,
16,down,Pepe,Malafide,10,10,2,,,,
17,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],22,13,3,,,,
18,up,DJ Jazzy Jeff & The Fresh Prince,Summertime (Instrumental),45,18,2,,,,
19,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,17,,,,
20,-,Pachino Dino,Laugh Now Cry Later,-,20,1,,,,
21,down,Shatta X,Bounce,18,13,3,,,,
22,up,Swing,Soon (feat. Dune & Crayon),25,14,4,,,,
23,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,22,,,,
24,-,Arrested Development,Mr Wendal,-,24,1,,,,
25,-,PERITELLE,Terre,-,25,4,,,,
26,-,Drake,Hotline Bling,-,13,17,,,,
27,-,DMX,Party Up,-,27,3,,,,
28,up,Pub Noise,Weedum' Out,36,10,20,,,,
29,-,MC David J,Whoops,-,29,2,,,,
30,-,Brihang,Binnenkant,-,1,17,,,,
31,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,7,3,,,,
32,down,p-rallel & Greentea Peng,Soulboy,6,5,5,,,,
33,-,Franglish,My Salsa (feat. Tory Lanez),-,25,2,,,,
34,-,Madcon,Beggin (Singback Version),-,34,1,,,,
35,-,Arrested Development,Africa's Inside Me,-,35,2,,,,
36,down,Dina Ayada,The Way,31,4,15,,,,
37,down,Chibi Ichigo,Verkeerde Bocht,19,6,6,,,,
38,up,Nicki Minaj,Starships,55,3,29,,,,
39,-,Notorious B.I.G. Tribute,Party and Bullshit,-,39,1,,,,
40,-,Queen Latifah,U.N.I.T.Y.,-,40,2,,,,
41,up,Gers Pardoel,Ik Neem Je Mee,62,2,34,,,,
42,down,Soprano,À nos héros du quotidien,20,2,42,,,,
43,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,19,26,2019-10-06,26,2019-10-06
44,-,Bomb H,Streaptiz,-,20,2,,,,
45,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,12,,,,
46,-,Tourist LeMC,Welkom,-,2,19,,,,
47,-,Miss Rowe,Run The World (Beyonce Remix),-,10,9,,,,
48,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,22,,,,
49,-,Madcon,Beggin (Original Version),-,23,4,,,,
50,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,19,4,,,,
51,-,De Jeugd van Tegenwoordig,Buma in me zak (Rimeroni Vumani Remix),-,51,2,,,,
52,down,Young T & Bugsey,Don't Rush (feat. Headie One),14,3,18,52,2020-04-12,48,2020-04-19
53,down,Manau,La tribu de Dana,49,2,31,,,,
54,down,Da Break,Miss Rosa,17,7,11,,,,
55,-,Nayana Iz,Walking,-,42,3,,,,
56,-,The Supremes,You Keep Me Hangin' On,-,28,3,,,,
57,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,57,3,,,,
58,down,A Boogie wit da Hoodie,Me and My Guitar,53,53,2,,,,
59,down,Diana Ross,I'm Coming Out,40,5,30,,,,
60,down,Roméo Elvis,Soleil,47,1,41,,,,
61,-,Prinz Pi,"1,40m (feat. Philipp Dittberner)",-,2,2,,,,
62,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,27,,,,
63,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,3,,,,
64,-,Eminem,My Name Is,-,12,1,,,,
65,-,Diana Ross,My Old Piano,-,17,11,,,,
66,up,Will Smith,Men In Black,71,3,26,,,,
67,up,IAM,Je danse le Mia (Le terrible funk remix extended),81,6,8,,,,
68,-,2Pac,Do for Love,-,28,2,,,,
69,down,Bigflo & Oli & Bon Entendeur,Libre (feat. Edouard Baer),26,2,3,,,,
70,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,20,5,,,,
71,-,The Game,Hate It Or Love It (feat. 50 Cent),-,24,10,,,,
72,-,Tourist LeMC & FIT,Adieu,-,6,1,,,,
73,down,Bigflo & Oli,Plus tard,34,7,40,,,,
74,down,Coely,Celebrate,48,2,17,,,,
75,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,93,74,7,,,,
76,down,Uberdope,Slow Down,52,24,6,,,,
77,-,Tourist LeMC,Koning Liefde,-,6,26,,,,
78,up,Eminem,Love the Way You Lie (feat. Rihanna),84,8,16,,,,
79,-,The Opposites,Slapeloze Nachten,-,51,2,,,,
80,-,Roméo Elvis & Le Motel,J'ai vu (feat. Angèle),-,47,2,,,,
81,-,Ramzi,"Hoelang Nog (feat. Zwangere Guy, ManLike & Brackos)",-,11,5,,,,
82,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,32,2,,,,
83,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,4,,,,
84,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,2,,,,
85,-,Prince Blak,Diamonds & Pearls,-,17,5,,,,
86,down,Powfu,Death Bed (feat. beabadoobee),59,4,25,100,2020-03-01,7,2020-04-26
87,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,14,26,,,,
88,-,OutKast,Ms. Jackson,-,19,14,,,,
89,-,Pop Smoke,Snitching (feat. Quavo & Future),-,89,1,,,,
90,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,7,,,,
91,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,62,3,,,,
92,-,Dreamzz,Tear Down the Wall,-,17,15,,,,
93,up,Bradster X,Comin' to Getcha,98,93,2,,,,
94,-,Neneh Cherry,Woman,-,5,18,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,6,,,,
96,-,Diana Ross,Upside Down,-,7,25,,,,
97,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),88,8,33,,,,
98,-,The Black Eyed Peas,Disco Club,-,82,2,,,,
99,-,Broederliefde & Frenna,Hoe Je Bent (Instrumental),-,60,2,,,,
100,-,Desiigner,Panda,-,52,3,,,,
