Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,15,,,,
2,up,blackwave. & Abhi The Nomad,a-okay,2,1,17,,,,
3,up,MP,Het Begint Bij Jezelf,3,3,4,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,18,,,,
5,up,ZEG P,FADE UP (feat. Hamza & SCH),8,4,13,,,,
6,up,DIKKE,Gasolina,6,6,5,,,,
7,down,Coely,Alive,5,4,12,,,,
8,up,Yung Gravy,Betty (Get Money),12,8,6,,,,
9,-,iann dior,Cutthroat,-,9,1,,,,
10,-,Meskerem Mees,Joe,-,1,33,,,,
11,-,Ditch,The Party Never Stops,-,9,4,,,,
12,up,Central Cee,Doja,20,6,10,,,,
13,down,Lous and The Yakuza,Monsters,11,3,15,,,,
14,-,Jinho 9,Blind Op Zoek (Trapagas),-,14,1,,,,
15,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,75,,,,
16,-,Kris Kross,Jump (Extended Mix),-,14,10,,,,
17,-,Primero,Tournesol,-,7,1,,,,
18,up,Neneh Cherry,Manchild,48,7,63,,,,
19,up,GoldenB,Bed Posts,70,19,2,,,,
20,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,105,,,,
21,up,Ghostboy Maurice,R.E.M,21,14,5,,,,
22,up,Dani G,¿Y AHORA QUE?,100,22,2,,,,
23,down,KATNUF,Van Mij Zijn,13,13,7,,,,
24,-,Vanilla Ice,Ice Ice Baby,-,4,59,,,,
25,-,Maître Gims,Changer,-,25,4,,,,
26,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,66,,,,
27,-,Cardi B,Bodak Yellow,-,27,9,,,,
28,up,The Black Eyed Peas,Pump It,74,4,63,,,,
29,up,RAIDA,Ludwig van Beethoven,52,17,5,,,,
30,-,Kendrick Lamar & SZA,All the Stars,-,19,18,,,,
31,up,Eminem,The Real Slim Shady,65,3,33,,,,
32,up,Zwangere Guy & Lander Gyselinck,Ad Rem,37,21,3,,,,
33,-,Soprano,À nos héros du quotidien,-,2,113,,,,
34,down,MC Hammer,U Can'T Touch This,23,2,80,,,,
35,-,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],-,35,1,,,,
36,-,Blck Mamba,Paris,-,10,15,,,,
37,-,Georgio,Concept flou (feat. Cœur de pirate),-,2,25,,,,
38,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,14,24,,,,
39,-,Roméo Elvis,Soleil,-,1,101,,,,
40,up,Soolking & Niska,Balader,45,40,4,,,,
41,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,74,,,,
42,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,6,28,,,,
43,down,blackwave.,BIG Dreams,32,2,23,,,,
44,-,Vince Staples,Big Fish,-,28,2,,,,
45,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",28,9,69,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,99,,,,
47,-,Eminem,Lose Yourself (Soundtrack Version),-,5,14,36,2020-02-16,36,2020-02-16
48,-,MC Solaar,Obsolète,-,7,10,,,,
49,down,The Kid LAROI,WITHOUT YOU,15,1,93,32,2020-12-13,12,2021-02-28
50,up,Ini Kamoze,Here Comes the Hotstepper,77,16,16,,,,
51,-,MC Solaar,Caroline,-,7,37,,,,
52,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,58,,,,
53,-,James Deano,Les blancs ne savent pas danser,-,15,1,,,,
54,-,STIKSTOF,SPIEGELBEELDEN,-,17,5,,,,
55,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,10,,,,
56,up,50 Cent,Candy Shop (feat. Olivia),97,4,46,,,,
57,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,14,,,,
58,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,15,,,,
59,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,39,,,,
60,-,Drake,In My Feelings,-,22,3,,,,
61,-,B.V.S.M.P.,I Need You (Extended Vocal Version),-,61,1,,,,
62,up,Tourist LeMC,Koning Liefde,90,6,84,,,,
63,-,Eddie BO,Sharks and Piranhas,-,63,1,,,,
64,-,Salt-N-Pepa,Push It,-,25,30,,,,
65,down,Gazo,DIE,54,25,5,,,,
66,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,1,,,,
67,-,Tourist LeMC & FIT,Adieu,-,6,21,,,,
68,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,16,20,,,,
69,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,20,6,,,,
70,-,Sister Sledge,He's The Greatest Dancer,-,14,3,,,,
71,-,Brainpower,Dansplaat,-,12,17,,,,
72,-,113 Clan,Au summum,-,17,2,,,,
73,up,"Medi Meyz, Vegedream & THABITI",Ex,78,73,2,,,,
74,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,68,,,,
75,-,Gers Pardoel,Bagagedrager (feat. Sef),-,28,10,,,,
76,-,Nextale Nailze & Infyrno,Hands Up (feat. Qleen Paper & D-Eagles) [Extended Version],-,76,1,,,,
77,-,Neneh Cherry,Woman,-,5,60,,,,
78,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,78,1,85,2019-11-03,85,2019-11-03
79,-,Lous and The Yakuza,Handle Me (feat. Adekunle Gold),-,79,1,,,,
80,down,Tiakola,Gasolina (feat. Rsko),43,31,9,,,,
81,-,Zwangere Guy,SIDESHOW BOB,-,81,1,,,,
82,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,9,15,,,,
83,-,Fresh,Allez dehors (feat. Niska),-,83,1,,,,
84,down,2Pac,Changes (feat. Talent),19,5,56,,,,
85,down,Will Smith,Gettin' Jiggy Wit It,58,3,100,,,,
86,down,Will Smith,Men In Black,33,3,87,,,,
87,-,2Pac,California Love,-,34,2,,,,
88,down,Orelsan,La pluie (feat. Stromae),63,3,74,,,,
89,-,Kanye West,Get Em High (feat. Talib Kweli & Common),-,89,1,,,,
90,down,Outkast,Hey Ya! (Radio Mix/Club Mix),67,1,73,,,,
91,-,Suprême NTM,Laisse pas traîner ton fils,-,26,4,,,,
92,-,Yung Mavu & Chuki Beats,Nobody Like You,-,92,1,,,,
93,-,Fun Lovin' Criminals,Scooby Snacks,-,6,35,,,,
94,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,49,8,,,,
95,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,38,5,,,,
96,down,Will Smith,Miami,10,2,86,,,,
97,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,11,,,,
98,-,Die Antwoord,I Fink U Freeky,-,98,1,,,,
99,down,Rae Khalil,Allstar (feat. Free Nationals),55,17,9,,,,
100,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,4,23,,,,
