Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,20,32,2020-12-13,12,2021-02-28
2,up,MS06,Près des étoiles,3,1,6,,,,
3,down,Meskerem Mees,Joe,2,1,5,,,,
4,up,Saskia,Dans ma tête,14,3,6,,,,
5,up,Post Malone,Circles,16,1,77,2,2019-10-06,2,2019-10-06
6,up,Masked Wolf,Astronaut In The Ocean,10,4,3,60,2021-02-07,6,2021-04-04
7,down,Noname,Rainforest,4,4,5,,,,
8,up,Chibey,Sore (Refix) [feat. Yaw Tog],18,4,8,,,,
9,-,"Tyler, The Creator",Tell Me How (Coca-Cola Commercial),-,6,3,,,,
10,-,Zack Hemsey,Vengeance,-,10,2,,,,
11,up,Beastie Boys,Sabotage,84,10,19,,,,
12,up,Black M,Sur ma route,65,1,37,,,,
13,-,Palaeksa,Transfiguration,-,13,2,,,,
14,down,La Fouine,La vie c’est ça,5,5,3,,,,
15,up,Tohaj,Demain C'est Loin,33,15,2,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),59,2,52,,,,
17,-,Fun Lovin' Criminals,Scooby Snacks,-,6,17,,,,
18,-,Gers Pardoel,Ik Neem Je Mee,-,2,59,,,,
19,up,Eminem,The Real Slim Shady,42,1,50,,,,
20,up,The Black Eyed Peas,Where Is the Love?,23,2,64,,,,
21,-,Tourist LeMC,Koning Liefde,-,6,45,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,52,79,2020-04-19,1,2020-07-05
23,-,Neneh Cherry,Buffalo Stance,-,7,23,,,,
24,down,Diana Ross,I'm Coming Out,9,5,55,,,,
25,up,Franglish,My Salsa (feat. Tory Lanez),46,25,34,,,,
26,-,Lily Allen,Ldn,-,5,6,,,,
27,down,24kGoldn,Mood (feat. iann dior),6,1,36,33,2020-08-23,1,2020-10-11
28,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,24,,,,
29,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,7,12,,,,
30,-,Gazo,HAINE&SEX,-,30,1,,,,
31,down,DJ Daddy K,Tous les jours (feat. Tom Ace & Marvin Marchand),15,8,7,,,,
32,-,Maître Gims,J'me tire,-,11,17,,,,
33,up,Neneh Cherry,Woman,76,5,35,,,,
34,up,IAM,Je danse le Mia (Le terrible funk remix extended),47,6,16,,,,
35,-,Skee-Lo,I Wish (Radio Edit),-,22,5,,,,
36,up,The Ora Cool,"Bang, Bang, Bang",88,15,10,,,,
37,down,Wonder,104.5 Fm,29,4,33,,,,
38,-,PNL,Le monde ou rien,-,38,1,,,,
39,-,Brainpower,Dansplaat,-,5,15,,,,
40,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,13,23,,,,
41,-,The Black Eyed Peas,Pump It,-,4,28,,,,
42,-,A Tribe Called Quest,Can I Kick It?,-,7,8,,,,
43,-,Diana Ross,Upside Down,-,7,41,,,,
44,-,Da Break,Pig Daddy,-,11,3,,,,
45,-,Museekal,Senorita (Remix),-,45,1,,,,
46,-,Death*Star,Villain of the Day: Episode I,-,46,2,,,,
47,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,40,1,,,,
48,up,Botram,The City That Never Sleeps,69,6,28,,,,
49,down,Damso,911,12,4,27,,,,
50,-,Drake,Hotline Bling,-,13,29,,,,
51,up,Patrick Wil,SamHain: Heathen's Theme,56,4,31,,,,
52,-,June Marieezy,Blasé,-,39,2,,,,
53,-,Maître Gims,One Shot (feat. Dry),-,49,1,,,,
54,-,Will Smith,Men In Black,-,3,44,,,,
55,up,Vanilla Ice,Ice Ice Baby,72,4,17,,,,
56,down,Orelsan,La pluie (feat. Stromae),50,3,51,,,,
57,-,Goss,Jeu dangereux,-,57,1,,,,
58,up,Bigflo & Oli,Plus tard,75,7,74,,,,
59,-,47ter,J'essaie,-,28,1,,,,
60,up,Silicone,NewYork Inspired,60,2,54,,,,
61,-,Post Malone,rockstar (feat. 21 Savage),-,49,6,,,,
62,-,Brihang,Binnenkant,-,1,24,,,,
63,-,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],-,63,1,,,,
64,up,50 Cent,Candy Shop (feat. Olivia),89,4,25,,,,
65,-,Diana Ross,Chain Reaction,-,7,31,,,,
66,down,Ichon,Noir ou blanc (feat. Loveni),11,9,28,,,,
67,down,Lous and The Yakuza,Dans la hess,30,6,15,,,,
68,up,Salt-N-Pepa,Push It,80,25,16,,,,
69,-,June Marieezy,Summertime,-,69,1,,,,
70,-,Enny & Baker Aaron,Nu Normal - A COLORS ENCORE,-,42,2,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,1,28,,,,
72,-,Alexander Hitchens,Solve the Puzzle,-,17,4,,,,
73,-,Run-DMC,My Adidas,-,72,2,,,,
74,-,The Roots & Erykah Badu,You Got Me,-,13,7,,,,
75,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,39,8,,,,
76,-,Will Smith,Wild Wild West,-,8,22,,,,
77,-,Kraantje Pappie,Waar Is Kraan?,-,74,4,,,,
78,-,Statik Selektah & Nas,No Love Lost Ft. Jay-z,-,78,1,,,,
79,down,The Notorious B.I.G.,Respect,53,5,3,,,,
80,down,Gaël Faye,Petit pays (feat. Francis Muhire),34,6,43,,,,
81,-,The Game,Hate It Or Love It (feat. 50 Cent),-,24,12,,,,
82,-,Spitch,Bancs publics,-,82,1,,,,
83,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,26,,,,
84,-,Drake,Take Care (feat. Rihanna),-,21,5,,,,
85,-,Guru,Loungin',-,85,1,,,,
86,-,4Keus,"Mignon garçon (feat. Naza, KeBlack & Dry)",-,86,1,,,,
87,-,Slum Village & Abstract Orchestra,Untitled (Instrumental),-,87,1,,,,
88,-,冥丁,山怪,-,88,1,,,,
89,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,40,26,2019-10-06,26,2019-10-06
90,down,Eminem,My Name Is,63,13,19,,,,
91,-,Brainpower,Dansplaat,-,12,4,,,,
92,-,Bigflo & Oli,Dommage,-,9,8,,,,
93,-,CJ,Whoopty,-,43,9,51,2020-11-22,8,2021-01-24
94,-,J Bryant,Forever,-,25,2,,,,
95,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",57,9,36,,,,
96,-,Lefwerk,Anders Da Ga Nie (feat. Jan Paalhut),-,96,1,,,,
97,-,Kiko Nieto,Let Me Blow Ya,-,97,1,,,,
98,-,Coely,Ain't Chasing Pavements,-,22,5,,,,
99,-,PERITELLE,Puissantes pattes palmées,-,55,1,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,23,,,,
