Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MS06,Près des étoiles,3,1,11,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,25,32,2020-12-13,12,2021-02-28
3,up,Meskerem Mees,Joe,4,1,10,,,,
4,up,Saskia,Dans ma tête,6,3,11,,,,
5,up,ABN,Ik Ben Wie Ik Ben,28,4,2,,,,
6,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,6,18,,,,
7,up,24kGoldn,Mood (feat. iann dior),20,1,41,33,2020-08-23,1,2020-10-11
8,-,DIKKE,Running Man (feat. Freddie Konings),-,5,1,,,,
9,down,Masked Wolf,Astronaut In The Ocean,5,4,8,60,2021-02-07,6,2021-04-04
10,up,Jeune Austin,Avec moi,74,10,2,,,,
11,up,Kartwright,Ani Kuni,31,5,4,,,,
12,up,Internet Money & Lil Tecca,JLO (Instrumental),99,12,4,,,,
13,-,Neneh Cherry,Manchild,-,7,32,,,,
14,-,Maître Gims,J'me tire,-,11,18,,,,
15,-,Coely,Celebrate,-,2,29,,,,
16,down,Wonder,104.5 Fm,14,4,38,,,,
17,up,Fun Lovin' Criminals,Scooby Snacks,64,6,19,,,,
18,down,La Fouine,La vie c’est ça,9,5,8,,,,
19,-,Angelcy,Laisser faire,-,19,1,,,,
20,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,20,1,,,,
21,down,Nicki Minaj,Starships,16,3,60,,,,
22,-,Vanilla Ice,Ice Ice Baby,-,14,12,,,,
23,-,Tourist LeMC,Tramontane,-,1,7,,,,
24,down,CZARFACE & MF DOOM,Phantoms (Instrumental),8,8,4,,,,
25,-,Beastie Boys,Shadrach,-,25,1,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,57,79,2020-04-19,1,2020-07-05
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),93,10,30,,,,
28,-,Kanye West,Runaway (feat. Pusha T),-,13,9,,,,
29,-,Kendrick Lamar,HUMBLE.,-,9,6,,,,
30,-,Lamix & Molly Hammar,Vi Två (feat. Molly Hammar),-,30,1,,,,
31,-,Lost Atsuki,Billie Eilish,-,26,1,,,,
32,-,Pantless Knights,Mac or Pc (Mac vs Pc),-,32,2,,,,
33,down,The Black Eyed Peas,Shut Up,11,9,28,,,,
34,-,Diana Ross,My Old Piano,-,17,19,,,,
35,-,Venlo,Là.,-,35,2,,,,
36,-,Chris Classic,Here We Go,-,21,1,,,,
37,-,Dina Ayada,Savage,-,6,1,,,,
38,down,Neneh Cherry,Woman,13,5,38,,,,
39,-,Liberty X,Jast a Little,-,39,2,,,,
40,-,Typhoon,Zo Niet Mij,-,40,1,,,,
41,down,The Black Eyed Peas,Where Is the Love?,7,2,69,,,,
42,up,50 Cent,Candy Shop (feat. Olivia),67,4,28,,,,
43,-,Gers Pardoel,Ik Neem Je Mee,-,2,63,,,,
44,-,Beastie Boys,Intergalactic,-,44,1,,,,
45,down,Neneh Cherry,Buffalo Stance,23,7,25,,,,
46,-,Eve,Who's That Girl?,-,46,1,,,,
47,-,Stormzy,Vossi Bop,-,24,7,,,,
48,up,Bigflo & Oli,Dommage,63,9,12,,,,
49,-,Drake,Hotline Bling,-,13,31,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),75,6,11,,,,
51,-,K.Maro,Femme Like U,-,5,35,,,,
52,-,Dez,La fleur de l'age,-,52,1,,,,
53,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,27,4,,,,
54,-,50 Cent,Window Shopper,-,23,4,,,,
55,-,Dr Creep,Pandemic (feat. Lone Ninja & Dj Madhandz),-,55,1,,,,
56,-,Winne,Eerwraak,-,56,1,,,,
57,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,12,,,,
58,-,Cardi B,Bodak Yellow,-,27,3,,,,
59,-,Eve,Who's That Girl? (Main Pass),-,16,24,,,,
60,-,Arrested Development,People Everyday (Metamorphosis Mix),-,27,5,,,,
61,-,Vanilla Ice,Ice Ice Baby,-,4,19,,,,
62,down,Botram,The City That Never Sleeps,41,6,33,,,,
63,down,Will Smith,Men In Black,42,3,47,,,,
64,-,2KBABY & Marshmello,Like This,-,38,3,,,,
65,-,N.E.R.D,She Wants to Move,-,14,7,,,,
66,up,Diana Ross,I'm Coming Out,70,5,60,,,,
67,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),94,3,28,,,,
68,-,Skee-Lo,I Wish (Radio Edit),-,22,6,,,,
69,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,5,,,,
70,-,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",-,70,1,,,,
71,-,DVTCH NORRIS,Blessed (feat. Yann Gaudeuille),-,54,5,,,,
72,-,50 Cent,P.I.M.P.,-,19,7,,,,
73,-,Donny Goines,Don't You,-,27,2,,,,
74,-,LL Cool J,I Can't Live Without My Radio,-,74,1,,,,
75,-,The Notorious B.I.G.,Juicy,-,17,14,,,,
76,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,6,,,,
77,down,Plt,Ma Vie c'est Ma Vie,15,15,3,,,,
78,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],69,11,15,,,,
79,-,Kojey Radical,Footsteps (Ft. Tom Grennan),-,8,1,,,,
80,down,Noname,Rainforest,12,4,10,,,,
81,-,Diam's,DJ,-,25,9,,,,
82,-,Terror Squad,Lean Back,-,82,1,,,,
83,down,Silicone,NewYork Inspired,45,2,59,,,,
84,down,Eminem,The Real Slim Shady,61,1,55,,,,
85,down,De Jeugd van Tegenwoordig,Sterrenstof,60,10,30,,,,
86,-,Post Malone,rockstar (feat. 21 Savage),-,49,8,,,,
87,-,Peet,Out,-,20,4,,,,
88,-,Pa Salieu,Betty,-,5,1,,,,
89,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,17,,,,
90,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],100,7,14,,,,
91,-,Patrick Wil,SamHain: Heathen's Theme,-,4,33,,,,
92,-,Brainpower,Dansplaat,-,5,17,,,,
93,-,Kris & WILLIAM NC,Roses Imanbek (Afro Remix),-,93,1,,,,
94,-,JuJu Rogers,Hungry,-,94,1,,,,
95,-,Orelsan,La terre est ronde,-,9,3,,,,
96,-,Dany Boss,Intro,-,92,2,,,,
97,down,AzzurroXanh,If I Didn't Have You,89,19,4,,,,
98,-,Tourist LeMC,En Route,-,10,21,,,,
99,-,Chango Frazier,We Gone Make It,-,99,1,,,,
100,-,Diana Ross,Upside Down,-,7,44,,,,
