Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brihang,'k Wou da'k het kon zeggen,1,1,3,,,,
2,up,Doja Cat,Agora Hills,2,1,11,,,,
3,up,Sexion d'Assaut,A.D.,6,1,25,,,,
4,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,1,143,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,169,,,,
6,-,Anasart,Tyla Water,-,6,1,,,,
7,-,ONHA,SENTIMENT DE VIE (PALAPAPA) (feat. ROCCO TAVU & DUMB),-,6,5,,,,
8,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),11,1,87,,,,
9,up,Roméo Elvis,Tadumal (feat. dreamcastmoe),54,6,7,,,,
10,up,Gers Pardoel,Ik Neem Je Mee,17,2,137,,,,
11,up,Poje,Baal Xaina,41,7,11,,,,
12,-,Eminem,My Name Is,-,12,12,,,,
13,-,ZEG P,FADE UP (feat. Hamza & SCH),-,4,70,,,,
14,-,Gringe,"Qui dit mieux (feat. Orelsan, Vald & Suikon Blaz AD)",-,14,1,,,,
15,up,Nelly,Hot In Herre,95,15,28,,,,
16,-,Stetsasonic,Gyrlz,-,16,4,,,,
17,up,Manau,La tribu de Dana,19,2,188,,,,
18,-,AD,Juice,-,13,3,,,,
19,up,Eminem,Stan (feat. Dido),39,2,98,,,,
20,up,Edot O.S.,M.I.A. (Paper Planes),51,14,9,,,,
21,up,Roméo Elvis,Soleil,88,1,127,,,,
22,-,The Black Eyed Peas,Pump It,-,4,84,,,,
23,-,Eminem,The Real Slim Shady,-,3,81,,,,
24,down,Neneh Cherry,Woman,13,5,88,,,,
25,-,Orelsan,La Quête,-,1,106,,,,
26,-,Speech,Ask Somebody Who (If U Think the System's Workin'),-,26,11,,,,
27,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,9,25,,,,
28,down,Yamê,Bécane - A Colors Show,20,20,8,,,,
29,down,Orelsan,La pluie (feat. Stromae),28,3,119,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,1,110,,,,
31,-,2Pac,Changes,-,6,62,,,,
32,-,MC Solaar,Séquelles,-,32,1,,,,
33,-,Warren G,Regulate (feat. Nate Dogg),-,33,3,,,,
34,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,16,20,,,,
35,-,Kendrick Lamar & SZA,All the Stars,-,19,25,,,,
36,-,The Game,How We Do (feat. 50 Cent),-,35,9,,,,
37,-,MC Solaar,Caroline,-,17,4,,,,
38,-,Sexion d'Assaut,Balader,-,21,6,,,,
39,-,Damso,Σ. MOROSE,-,29,3,,,,
40,-,Rae Khalil,Allstar (feat. Free Nationals),-,17,32,,,,
41,-,2Pac,Changes (feat. Talent),-,5,96,,,,
42,-,Neneh Cherry,Manchild,-,7,106,,,,
43,-,Lous and The Yakuza,Hiroshima,-,1,62,,,,
44,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,1,116,,,,
45,-,50 Cent,In Da Club,-,5,64,,,,
46,-,Stormzy,I Got My Smile Back,-,46,1,,,,
47,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),99,6,51,,,,
48,-,Coolio,Change (Dj’s From Mars Remix),-,47,3,,,,
49,-,ROMEE,Mag Ik Even,-,21,30,,,,
50,-,DIKKE,Gasolina,-,6,24,,,,
51,-,Orelsan,La terre est ronde,-,9,41,,,,
52,-,Dadju & Tayc,Le contrat,-,52,1,,,,
53,up,Coely,Nightcall,87,2,23,,,,
54,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,54,2,,,,
55,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,14,37,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,50,,,,
57,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,69,,,,
58,-,DYSTINCT,Business (feat. Naza),-,4,19,,,,
59,up,Central Cee,LET GO,93,8,34,,,,
60,down,K.I.A. (Krapoel In Axe),Zaterdag,21,21,9,,,,
61,down,Post Malone,Circles,26,1,138,2,2019-10-06,2,2019-10-06
62,up,Eve,Who's That Girl? (Main Pass),86,16,65,,,,
63,-,YellowStraps,The Ballad (feat. Rudi Creswick & Louis VI),-,4,6,,,,
64,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,65,,,,
65,down,Fergie,Big Girls Don't Cry (Personal),38,13,19,,,,
66,-,Fugees,Killing Me Softly With His Song,-,13,21,,,,
67,up,Jymmi Beatz,Earthlings,92,41,40,,,,
68,-,The Black Eyed Peas,Don't Lie,-,9,97,,,,
69,-,Gazo & Tiakola,NOTRE DAME,-,62,4,,,,
70,down,Flo Rida,Right Round (feat. Ke$ha),67,4,38,,,,
71,-,50 Cent,In Da Club,-,19,31,,,,
72,-,Infamous Rogue,Stuck Inna Limbo,-,72,1,,,,
73,-,Little Simz,Point and Kill (feat. Obongjayar),-,55,7,,,,
74,-,Suprême NTM,Laisse pas traîner ton fils,-,26,5,,,,
75,-,MC Solaar,Nouveau western,-,11,6,,,,
76,-,Will Smith,Gettin' Jiggy Wit It,-,3,137,,,,
77,-,Orelsan,Tout va bien,-,12,21,,,,
78,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,78,1,,,,
79,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,79,1,,,,
80,-,PLK & Gazo,Ça mène à rien,-,38,2,,,,
81,-,Coely,Celebrate,-,2,89,,,,
82,down,Tourist LeMC & FIT,Adieu,64,6,53,,,,
83,down,Will Smith,Miami,15,2,147,,,,
84,down,Drake,Hotline Bling,43,13,96,,,,
85,-,Ern'Burn,Check Yo Self,-,85,1,,,,
86,-,MC Solaar,Obsolète,-,7,25,,,,
87,down,MC Solaar,Caroline,32,7,89,,,,
88,-,Eminem,Without Me,-,20,17,,,,
89,-,Shay & Niska,Sans Cœur,-,18,13,,,,
90,down,50 Cent,Candy Shop (feat. Olivia),12,4,91,,,,
91,up,Post Malone,rockstar (feat. 21 Savage),98,53,6,,,,
92,-,Werenoi,Pyramide (feat. Damso),-,92,1,,,,
