Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,9,,,,
2,up,Orelsan & Angèle,CP_009_ Évidemment,4,2,15,,,,
3,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),5,1,33,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,35,,,,
5,up,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),43,5,12,,,,
6,up,Damso,Coeur De Pirate,46,3,7,,,,
7,up,Coi Leray,Players,60,2,2,,,,
8,up,Coely,Kaos,88,3,2,,,,
9,down,Will Smith,Miami,3,2,100,,,,
10,up,Zwangere Guy & Lander Gyselinck,Stier & Schorpioen,10,3,5,,,,
11,up,MEROL,Applaus,11,5,5,,,,
12,-,Lujipeka,Pour toujours,-,5,1,,,,
13,up,Soprano,3615 Bonheur,21,2,15,,,,
14,-,House of Pain,Jump Around,-,10,8,,,,
15,up,Vanilla Ice,Ice Ice Baby,15,4,74,,,,
16,up,Tourist LeMC,Koning Liefde,50,6,96,,,,
17,up,Orelsan,La Quête,24,1,60,,,,
18,-,Hellbofman,Geef Mij,-,2,1,,,,
19,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,67,,,,
20,up,Central Cee,LET GO,32,8,7,,,,
21,up,MC Hammer,U Can'T Touch This,41,2,93,,,,
22,up,K.Maro,Femme Like U,65,5,58,,,,
23,up,Georgio,Concept flou (feat. Cœur de pirate),98,2,40,,,,
24,up,Neneh Cherry,Woman,85,5,68,,,,
25,down,Lous and The Yakuza,Hiroshima,2,1,18,,,,
26,up,Jnr Choi,To the Moon,44,2,48,,,,
27,up,Orelsan,Jour meilleur,61,2,27,,,,
28,-,50 Cent,Patiently Waiting (feat. Eminem) [feat. Eminem],-,28,1,,,,
29,-,The Streets,Never Went to Church,-,11,6,,,,
30,up,ZEG P,FADE UP (feat. Hamza & SCH),76,4,31,,,,
31,-,Dr. Dre,Next Episode (Twerk Remix) [feat. Snoop Dogg],-,31,1,,,,
32,up,Zaho,Solo (feat. Tayc),52,32,13,,,,
33,down,Neneh Cherry,Manchild,19,7,72,,,,
34,down,Will Smith,Men In Black,28,3,104,,,,
35,-,Post Malone,Circles,-,1,121,2,2019-10-06,2,2019-10-06
36,up,Outkast,Hey Ya! (Radio Mix/Club Mix),75,1,89,,,,
37,-,Prince Blak,Diamonds & Pearls,-,17,12,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,116,,,,
39,-,Ian Thomas,Blind,-,4,1,,,,
40,-,2Pac,Changes,-,6,22,,,,
41,-,Orelsan,La pluie (feat. Stromae),-,3,82,,,,
42,down,Meskerem Mees,Joe,12,1,39,,,,
43,-,50 Cent,P.I.M.P.,-,19,21,,,,
44,up,CeCe Peniston,We Got a Love Thang,54,44,7,,,,
45,-,Eminem,Without Me,-,25,18,,,,
46,-,GIJS,Bakkerij Elif,-,24,4,,,,
47,up,GAULOIS,Jolie (feat. Ninho),47,26,2,,,,
48,up,Coi Leray,Players,95,2,4,,,,
49,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,77,,,,
50,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,27,,,,
51,-,Lomepal,Trop beau,-,27,5,,,,
52,down,Tourist LeMC,Horizon (feat. Spiritually Wally),8,8,88,,,,
53,down,Primero,Sweet Sour,34,8,14,,,,
54,-,Eminem,Stan (feat. Dido),-,2,61,,,,
55,-,Future Utopia,We Were We Still Are (feat. Kae Tempest),-,55,1,,,,
56,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,56,3,,,,
57,-,Fugees,Killing Me Softly With His Song,-,13,5,,,,
58,-,Black M,Sur ma route,-,1,91,,,,
59,up,Neneh Cherry,Buffalo Stance,69,7,61,,,,
60,down,MslMusic,Bruxelles Je T'aime,49,7,12,,,,
61,-,Alliance Ethnik,Simple Et Funky,-,17,32,,,,
62,down,Tourist LeMC,En Route,27,10,51,,,,
63,-,OutKast,Roses,-,33,4,,,,
64,up,Richbeatz,V!Nyl,97,27,7,,,,
65,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,51,3,,,,
66,down,Manau,La tribu de Dana,9,2,135,,,,
67,-,Gijs,Het weer in Rome,-,67,1,,,,
68,-,Warren G,Regulate (feat. Nate Dogg),-,68,1,,,,
69,-,Suprême NTM,La fièvre (Remix),-,54,2,,,,
70,-,N.W.A.,F**k Tha Police,-,29,3,,,,
71,down,Gers Pardoel,Ik Neem Je Mee,20,2,89,,,,
72,up,YG Pablo,Questions,78,72,2,,,,
73,-,Cardi B,Bodak Yellow,-,27,11,,,,
74,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,117,,,,
75,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,13,4,,,,
76,-,Tiewai,Pioenen,-,12,6,,,,
77,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,6,21,,,,
78,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,16,,,,
79,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,12,48,26,2019-10-06,26,2019-10-06
80,-,Lous and The Yakuza,Ciel,-,80,1,,,,
81,-,Shaka Shams,Whatchu Want (feat. Blu Samu & Miss Angel),-,81,1,,,,
82,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,17,13,,,,
83,-,Kendrick Lamar,HUMBLE.,-,9,10,,,,
84,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,45,2,,,,
85,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,14,28,,,,
86,-,50 Cent,Candy Shop (feat. Olivia),-,4,56,,,,
87,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,49,3,,,,
88,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [Mixed],-,88,1,,,,
89,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),55,8,79,,,,
90,-,Change,A Lover's Holiday (Jim Burgess Mix),-,77,1,,,,
91,-,Black Eyed Peas,The Sticky,-,91,1,,,,
92,-,Oxlade,KU LO SA - A COLORS SHOW,-,15,11,,,,
93,-,Primero,Tournesol,-,7,11,,,,
94,-,Young L,Drive You Home,-,94,1,,,,
95,-,Soprano,Ninja,-,11,22,,,,
96,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,77,,,,
97,-,Kelis,Milkshake,-,9,2,,,,
98,-,Jymmi Beatz,Earthlings,-,41,9,,,,
99,-,Vita Nova,V.I.P.,-,13,5,,,,
100,-,Benny B,Parce qu'on est jeunes,-,49,3,,,,
