Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brihang,Tussenin,5,1,7,,,,
2,-,Will Smith,Miami,-,2,118,,,,
3,-,Nas & 21 Savage,"One Mic, One Gun",-,1,1,,,,
4,up,Manau,La tribu de Dana,31,2,155,,,,
5,up,Gers Pardoel,Ik Neem Je Mee,7,2,105,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),15,1,109,,,,
7,up,MslMusic,Bruxelles Je T'aime,30,7,27,,,,
8,down,Coi Leray,Players,2,2,24,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,29,,,,
10,-,Zwangere Guy,Beter Leven,-,9,10,,,,
11,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,2,14,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,135,,,,
13,up,Black M,Sur ma route,61,1,99,,,,
14,-,Orelsan,Paradis,-,12,7,,,,
15,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),42,6,3,,,,
16,up,Orelsan & Angèle,CP_009_ Évidemment,44,2,33,,,,
17,up,Neneh Cherry,Manchild,32,7,82,,,,
18,-,Fun Lovin' Criminals,Scooby Snacks,-,6,40,,,,
19,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),6,1,53,,,,
20,down,Saskia,Toujours plus,18,6,5,,,,
21,-,Lil Nas X,Old Town Road,-,21,9,,,,
22,down,Orelsan,La Quête,10,1,80,,,,
23,-,2Pac,Changes (feat. Talent),-,5,80,,,,
24,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,99,,,,
25,down,Maître Gims,Bella,24,22,34,,,,
26,down,Hamza & Damso,Nocif,9,4,18,,,,
27,-,Orelsan,La pluie (feat. Stromae),-,3,94,,,,
28,up,MC Hammer,U Can'T Touch This,47,2,111,,,,
29,-,Swing & Angèle,S'en Aller,-,2,37,,,,
30,-,Will Smith,Gettin' Jiggy Wit It,-,3,120,,,,
31,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,80,,,,
32,-,Afroman,Because I Got High (Radio Edit),-,15,3,,,,
33,up,Tourist LeMC,En Route,45,10,65,,,,
34,down,Lil Durk,All My Life (feat. J. Cole),26,26,5,,,,
35,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,57,,,,
36,-,Soul II Soul,Back to Life,-,20,8,,,,
37,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,90,,,,
38,-,De La Soul,The Magic Number,-,38,1,,,,
39,up,Eminem,Stan (feat. Dido),40,2,73,,,,
40,down,Gucci Mane,Hands Off (feat. Jeremih),17,13,3,,,,
41,-,Bigflo & Oli,Sur la lune,-,31,4,,,,
42,-,Gang Starr,Lovesick,-,21,8,,,,
43,-,The Opposites,Licht Uit,-,16,25,,,,
44,-,Loose Ends,Hangin' on a String,-,44,1,,,,
45,down,Fresh & Naza,BBM,34,23,6,,,,
46,down,Cher,All or Nothing,27,17,39,,,,
47,-,Primero,Vie de chien,-,2,14,,,,
48,-,Primero,Capricorne,-,45,5,,,,
49,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,4,4,4,,,,
50,up,ZEG P,FADE UP (feat. Hamza & SCH),99,4,41,,,,
51,up,The Black Eyed Peas,Don't Lie,56,9,72,,,,
52,-,Lous and The Yakuza,Hiroshima,-,1,36,,,,
53,-,Missy Elliott,Get Ur Freak On (LP Version),-,18,5,,,,
54,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",50,27,2,,,,
55,down,Soprano,À nos héros du quotidien,36,2,129,,,,
56,-,Bigflo & Oli,Dernière,-,3,4,,,,
57,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",62,9,93,,,,
58,up,The Black Eyed Peas,Don't Phunk With My Heart,91,21,14,,,,
59,down,Glints & Roméo Elvis,Just a Prick,20,17,4,,,,
60,up,Mooneye,Thinking About Leaving,80,22,14,,,,
61,up,Eminem,Lose Yourself (Soundtrack Version),95,5,25,36,2020-02-16,36,2020-02-16
62,-,Arrested Development,Mr Wendal,-,7,16,,,,
63,-,Eta,Kill Me,-,63,1,,,,
64,-,D.J.J,Therefore I Am (remix),-,64,1,,,,
65,up,Jnr Choi,To the Moon,71,2,60,,,,
66,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,25,,,,
67,up,Bigflo & Oli,Plus tard,92,7,112,,,,
68,-,Eve,Who's That Girl? (Main Pass),-,16,53,,,,
69,-,47ter,Où tu voudras (feat. Tayc),-,46,2,,,,
70,-,blackwave.,Elusive (feat. David Ngyah),-,15,19,,,,
71,-,2Pac,Changes,-,6,39,,,,
72,down,PLK,Demain,67,51,6,,,,
73,-,Gradur & Hamza,Mon BB,-,32,1,,,,
74,-,Fergie,Big Girls Don't Cry (Personal),-,7,6,,,,
75,-,Eminem,My Name Is,-,13,32,,,,
76,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,23,,,,
77,-,Shay,Jolie Go,-,77,2,,,,
78,down,Damso,60 Années,75,3,25,,,,
79,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,87,,,,
80,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,32,20,,,,
81,-,Will Smith,Men In Black,-,3,117,,,,
82,down,Alliance Ethnik,Simple Et Funky,51,17,42,,,,
83,down,Jelani Blackman & Biig Piig,Rise,53,53,2,,,,
84,-,Eminem,Just Lose It,-,44,5,,,,
85,-,Arrested Development,People Everyday,-,33,5,,,,
86,-,Stormzy,Crown,-,3,9,,,,
87,down,Hatik,shoot,14,6,9,,,,
88,-,Mattafix,Big City Life,-,4,61,,,,
89,-,Saskia,C'est la règle,-,1,54,,,,
90,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,13,12,,,,
91,up,TPM,Nostalgique des années 90,93,70,4,,,,
92,-,Nelick,Bip bip bip,-,92,1,,,,
93,down,GAULOIS,Jolie (feat. Ninho),33,26,21,,,,
94,-,Kamaiyah,Big Step,-,94,1,,,,
95,-,blackwave.,BIG Dreams,-,2,31,,,,
96,-,Metrixx,Bad and Boujee Instrumental,-,53,3,,,,
97,-,OutKast,Ms. Jackson,-,19,40,,,,
98,-,Spooks,Things I've Seen,-,23,17,,,,
99,-,Nelly,Hot In Herre,-,15,21,,,,
100,-,Tiakola,Meuda,-,58,1,,,,
