Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
2,up,Rbdjan,Hoe Kon Je Zo Zijn (feat. Diggy Dex),2,2,6,,,,
3,up,Brihang,Ver Weg,76,2,2,,,,
4,up,Pop Smoke,What You Know Bout Love,5,2,7,,,,
5,-,Will Smith,Gettin' Jiggy Wit It,-,3,46,,,,
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,10,,,,
7,down,Zwangere Guy,KENNY (feat. Jan Paternoster),3,3,5,,,,
8,up,Gaël Faye,Petit pays (feat. Francis Muhire),14,6,32,,,,
9,up,Damso,911,56,4,5,,,,
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,6,10,61,2020-08-23,8,2020-10-04
11,up,Post Malone,Circles,11,1,56,2,2019-10-06,2,2019-10-06
12,-,P.FLXWS,Cáncer,-,12,1,,,,
13,-,Anderson .Paak,Lockdown,-,8,4,,,,
14,up,Grio Negga,Jusqu'ici tout va bien,29,8,2,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,30,79,2020-04-19,1,2020-07-05
16,-,Maître Gims,"Malheur, malheur",-,3,29,,,,
17,-,Typhoon,Alles Ok (feat. Roos Rebergen),-,2,1,,,,
18,up,Loyle Carner,+44,19,18,2,,,,
19,up,Ichon,Noir ou blanc (feat. Loveni),30,9,10,,,,
20,-,Bomb H,Streaptiz,-,20,3,,,,
21,-,Extince,Spraakwater Lest De Dorst!,-,9,1,,,,
22,-,Doc Gyneco,L'homme qui ne valait pas 10 centimes,-,22,1,,,,
23,up,G-no,Dit Is Voor Jou,64,19,4,,,,
24,-,Mattafix,Big City Life,-,4,15,,,,
25,down,Wonder,104.5 Fm,13,4,11,,,,
26,-,Run-DMC,Walk This Way,-,11,23,,,,
27,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,2,,,,
28,-,The Supremes,You Keep Me Hangin' On,-,28,4,,,,
29,-,Kanye West,Runaway (feat. Pusha T),-,13,6,,,,
30,-,Just Slick,Intro (feat. Karlz),-,30,2,,,,
31,up,Onyx,All Over (feat. Busta Rhymes),32,16,4,,,,
32,down,MC Hammer,U Can'T Touch This,17,2,29,,,,
33,-,Muthahupa,Da Koopa Supa Funk,-,33,2,,,,
34,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,39,,,,
35,up,Vanilla Ice,Ice Ice Baby,51,14,2,,,,
36,-,Miss Rowe,Run The World (Beyonce Remix),-,10,10,,,,
37,up,Beastie Boys,Sabotage,46,10,8,,,,
38,up,Tourist LeMC,Horizon (feat. Spiritually Wally),83,8,25,,,,
39,up,Bigflo & Oli,Plus tard,42,7,54,,,,
40,up,Big Tavo,Miley Cyrus (feat. Kolo),78,40,2,,,,
41,up,Will Smith,Miami,47,2,33,,,,
42,down,Frathouse,Slechte Gewoonte (Dawisjewel),16,16,5,,,,
43,up,Pop Smoke,What You Know Bout Love,60,24,3,81,2020-07-12,14,2020-10-18
44,down,Gaël Faye,Lundi Méchant,9,3,5,,,,
45,up,The Black Eyed Peas,Pump It,85,4,16,,,,
46,-,Maître Gims,J'me tire,-,11,11,,,,
47,up,Orelsan,La pluie (feat. Stromae),69,3,37,,,,
48,-,Tourist LeMC,Spiegel (feat. Typhoon & Raymond van het Groenewoud) [Edit],-,24,4,,,,
49,-,Kilo,How Low Can You Go?,-,49,1,,,,
50,-,Manau,La tribu de Dana,-,2,39,,,,
51,-,Drake,Hotline Bling,-,13,20,,,,
52,-,Wendy & Lisa,Are You My Baby?,-,52,2,,,,
53,down,Beastie Boys,Fight for Your Right,8,5,3,,,,
54,-,Tourist LeMC,We Begrijpen Mekaar,-,18,4,,,,
55,-,Pdot O,Best Rapper Alive,-,55,1,,,,
56,down,Diana Ross,I'm Coming Out,53,5,38,,,,
57,up,Vanilla Ice,Ice Ice Baby,84,4,6,,,,
58,down,IKRAAAN,Cobra,26,11,6,,,,
59,-,Eminem,Just Lose It,-,59,2,,,,
60,down,Soprano,À nos héros du quotidien,22,2,55,,,,
61,-,The Roots & Erykah Badu,You Got Me,-,13,3,,,,
62,-,"GLGV, Weizman, Myejah & B-Y",Roi du monde (feat. Fvrtif),-,62,1,,,,
63,-,Pras,Ghetto Supastar (That Is What You Are),-,7,7,,,,
64,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,6,6,,,,
65,up,Salt-N-Pepa,Push It,86,25,8,,,,
66,-,Kanye West,All of the Lights,-,19,13,,,,
67,-,The Black Eyed Peas,Shut Up,-,9,18,,,,
68,up,Roméo Elvis,Soleil,97,1,46,,,,
69,-,Badi,La plus belle pour aller danser (Pour Afede),-,59,1,,,,
70,-,August Greene,"Optimistic (feat. Brandy, Common, Robert Glasper & Karriem Riggins)",-,64,1,,,,
71,down,Franglish,My Salsa (feat. Tory Lanez),48,25,16,,,,
72,up,Diana Ross,Upside Down,95,7,32,,,,
73,-,Kendrick Lamar,King Kunta,-,8,21,,,,
74,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,24,26,2019-10-06,26,2019-10-06
75,-,Warren G,Regulate (feat. Nate Dogg),-,7,9,,,,
76,-,monolog,Ring Ring Ring (HA HA HEY),-,76,1,,,,
77,-,César,RDPTN,-,66,4,,,,
78,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,4,,,,
79,-,Snoop Dogg,Who Am I (What's My Name)?,-,15,4,,,,
80,-,50 Cent,Window Shopper,-,23,2,,,,
81,-,Primero,Serein,-,3,8,,,,
82,-,Soprano,Ninja,-,5,18,,,,
83,-,The Pharcyde,Otha Fish,-,83,1,,,,
84,-,Silicone,NewYork Inspired,-,2,36,,,,
85,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,35,1,,,,
86,-,K.Maro,Femme Like U,-,5,24,,,,
87,-,Eve,Who's That Girl? (Main Pass),-,16,14,,,,
88,-,Naza,Joli bébé (feat. Niska),-,60,3,,,,
89,down,Botram,The City That Never Sleeps,82,6,17,,,,
90,-,Arrested Development,Mr Wendal,-,7,7,,,,
91,-,"Gpro, Duas Caras & Trez Agah",Castelo de Areia (feat. Muzila),-,91,1,,,,
92,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,28,2,,,,
93,down,Pub Noise,Weedum' Out,67,10,28,,,,
94,down,Coely,Celebrate,80,2,22,,,,
95,down,Drake,One Dance (feat. Wizkid & Kyla),54,2,36,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,19,,,,
97,down,Y2K & bbno$,Lalala,36,2,42,11,2019-10-06,11,2019-10-06
98,down,Will Smith,Men In Black,71,3,35,,,,
99,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,28,10,,,,
100,down,Nicki Minaj,Starships,40,3,40,,,,
