Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,10,32,2020-12-13,12,2021-02-28
2,up,Tune Tune,Intro (PIF),3,2,12,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,26,33,2020-08-23,1,2020-10-11
4,up,iann dior,pouring,17,4,3,,,,
5,-,Known,Don't Blame Me,-,5,2,,,,
6,up,The Black Eyed Peas,Where Is the Love?,70,2,54,,,,
7,up,Wonder,104.5 Fm,7,4,23,,,,
8,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,38,,,,
9,up,Post Malone,Circles,19,1,67,2,2019-10-06,2,2019-10-06
10,down,Brihang,Ver Weg,5,2,14,,,,
11,-,Neneh Cherry,Buffalo Stance,-,7,19,,,,
12,-,Mattafix,Big City Life,-,4,20,,,,
13,up,Lous and The Yakuza,Dans la hess,63,6,5,,,,
14,-,MC Hammer,U Can'T Touch This,-,2,36,,,,
15,-,The Ora Cool,"Bang, Bang, Bang",-,15,1,,,,
16,up,Dubskie,It's Friday then Saturday Sunday (What!),53,3,5,,,,
17,up,Sam Romero,Demi Lovato,45,17,2,,,,
18,up,Armonie Man,All I Ever Wanted,38,18,4,,,,
19,down,Gaël Faye,Lundi Méchant,10,3,15,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,42,79,2020-04-19,1,2020-07-05
21,down,Damso,911,4,4,17,,,,
22,up,Typhoon,Alles Ok (feat. Roos Rebergen),25,2,11,,,,
23,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,23,3,,,,
24,-,R. Will,Clean,-,24,1,,,,
25,down,Gers Pardoel,Ik Neem Je Mee,12,2,52,,,,
26,up,Diana Ross,I'm Coming Out,92,5,46,,,,
27,-,Suprême NTM,"Intro: B.O.S.S., le Clash",-,27,2,,,,
28,up,The Roots & Erykah Badu,You Got Me,36,13,5,,,,
29,up,Will Smith,Miami,95,2,40,,,,
30,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,13,18,,,,
31,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,21,,,,
32,-,Silicone,NewYork Inspired,-,2,44,,,,
33,-,Extince,Spraakwater Lest De Dorst!,-,9,2,,,,
34,down,Pop Smoke,What You Know Bout Love,16,2,19,,,,
35,-,Fetti Da Don,Stay High,-,6,12,,,,
36,-,2Pac,Changes,-,6,11,,,,
37,down,Ichon,Noir ou blanc (feat. Loveni),9,9,20,,,,
38,up,DJB,Mood (Instrumental),54,33,10,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),84,12,33,26,2019-10-06,26,2019-10-06
40,-,Fun Lovin' Criminals,Scooby Snacks,-,6,15,,,,
41,up,Tourist LeMC,Spiegel (feat. Typhoon & Raymond van het Groenewoud) [Edit],90,24,8,,,,
42,down,Soprano,À nos héros du quotidien,35,2,64,,,,
43,-,The Pirouettes,Ciel radieux,-,43,1,,,,
44,down,Manau,La tribu de Dana,24,2,50,,,,
45,-,Fonzworth Bentley,Venice Beaches,-,45,2,,,,
46,-,Wu-Tang Clan,C.R.E.A.M.,-,32,3,,,,
47,-,Kid Rad,Music Sounds Better With You,-,6,3,,,,
48,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,23,,,,
49,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,7,8,,,,
50,up,The Supremes,You Can't Hurry Love,80,28,9,,,,
51,-,Kaiju The Unconquerable,Sw Sw Sw,-,51,3,,,,
52,-,CJ,Whoopty,-,43,3,51,2020-11-22,8,2021-01-24
53,down,Freddie Konings,Bipolair (feat. Zwangere Guy),47,15,3,,,,
54,down,Vanilla Ice,Ice Ice Baby,22,14,8,,,,
55,-,JAY-Z,99 Problems,-,17,18,,,,
56,-,Roddy Ricch,The Box,-,2,28,91,2019-12-08,2,2020-02-16
57,-,Anderson .Paak,"Lockdown (Remix) [feat. JID, Noname & Jay Rock]",-,57,1,,,,
58,-,MF DOOM & MF Grimm,Doomsday (Remix),-,18,2,,,,
59,down,Eminem,The Real Slim Shady,27,1,42,,,,
60,down,Levy,Hart Van Steen,18,11,6,,,,
61,-,Sampa the Great,Final Form,-,61,2,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),37,2,45,,,,
63,-,Will Smith,Gettin' Jiggy Wit It,-,3,52,,,,
64,down,Franglish,My Salsa (feat. Tory Lanez),28,25,24,,,,
65,-,7 TOHH,Billboard's,-,27,4,,,,
66,-,47ter,On avait dit,-,1,27,,,,
67,-,Liberty X,Jast a Little,-,39,1,,,,
68,-,Lomepal,Yeux disent,-,21,9,,,,
69,-,Enny,Peng Black Girls (feat. Amia Brave),-,44,2,,,,
70,-,OutKast,"So Fresh, So Clean",-,47,2,,,,
71,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,57,11,,,,
72,-,50 Cent,Candy Shop (feat. Olivia),-,4,21,,,,
73,-,The Uncluded,Organs,-,73,1,,,,
74,-,Madcon,Beggin (Uscar Version),-,2,4,,,,
75,-,Ichon,Compliqué,-,34,4,,,,
76,-,Vanilla Ice,Ice Ice Baby (Karaoke Version),-,76,1,,,,
77,-,Bcaizm,On the Block,-,61,1,,,,
78,-,Mac Miller,Ladders,-,20,4,,,,
79,down,Freddie Konings,Love,33,33,2,,,,
80,-,DJ Shadow,Organ Donor,-,80,1,,,,
81,-,Guru,No Time to Play,-,14,8,,,,
82,-,Kraantje Pappie,Pompen,-,21,9,,,,
83,-,Cher,All or Nothing,-,17,7,,,,
84,-,Run-DMC,Walk This Way,-,11,26,,,,
85,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,25,3,,,,
86,up,slowthai & A$AP Rocky,MAZZA,99,6,6,,,,
87,-,Cypress Hill,Insane in the Brain,-,11,2,,,,
88,-,Will Smith,Men In Black,-,3,39,,,,
89,-,Boogie The Mann,Fifty Ways,-,2,9,,,,
90,-,Nemir,Demain,-,45,4,,,,
91,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,12,,,,
92,-,Tae Woodz,If I Was Your Man,-,43,2,,,,
93,-,Masked Wolf,Astronaut In the Ocean,-,8,1,,,,
94,-,J Dilla & ジェイ・ディー,Think Twice (Cassette Demo),-,94,1,,,,
95,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,22,9,,,,
96,-,Alexander Hitchens,Solve the Puzzle,-,17,3,,,,
97,-,Botram,The City That Never Sleeps,-,6,22,,,,
98,-,Orelsan,La pluie (feat. Stromae),-,3,46,,,,
99,-,Miss Rowe,Run The World (Beyonce Remix),-,10,14,,,,
100,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,14,,,,
