Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saskia,C'est la règle,1,1,6,,,,
2,up,The Black Eyed Peas,Where Is the Love?,6,2,93,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,53,,,,
4,-,Orelsan,Basique,-,4,8,,,,
5,-,Manau,La tribu de Dana,-,2,78,,,,
6,-,STIKSTOF,ZIJ,-,3,5,,,,
7,-,Suprême NTM,Le monde de demain (Single Version),-,7,1,,,,
8,-,Choolers Division,Cheval blanc,-,8,1,,,,
9,-,47ter,Doss,-,1,1,,,,
10,-,Gaël Faye,Boomer,-,10,1,,,,
11,-,MC Solaar,Caroline,-,7,12,,,,
12,up,47ter,On avait dit,82,1,40,,,,
13,-,Post Malone & The Weeknd,One Right Now,-,13,1,,,,
14,up,Patrick Wil,SamHain: Heathen's Theme,38,4,44,,,,
15,-,113,Tonton du bled,-,15,1,,,,
16,-,Orelsan,La terre est ronde,-,9,8,,,,
17,down,The Kid LAROI,WITHOUT YOU,16,1,47,32,2020-12-13,12,2021-02-28
18,-,DVTCH NORRIS,Oaktree,-,17,1,,,,
19,-,Le classico organisé,"Mafiosi (feat. Bosh, Soso Maness, Jul, ISK, Sysa, HATIK, Kamikaz & Graya)",-,19,1,,,,
20,-,Mattafix,Big City Life,-,4,37,,,,
21,down,L'Or du Commun,Négatif,8,8,14,,,,
22,-,Kid Rad,Music Sounds Better With You,-,6,9,,,,
23,up,Apple Juice Kid,"Beat Battle, Vol. 2",27,5,15,,,,
24,up,Pop Smoke,What You Know Bout Love,77,24,20,81,2020-07-12,14,2020-10-18
25,up,Damso,911,59,4,40,,,,
26,-,Meskerem Mees,The Writer,-,2,1,,,,
27,down,Coely,Celebrate,12,2,43,,,,
28,-,Assassin,L'état assassine,-,28,2,,,,
29,-,Orelsan,La pluie (feat. Stromae),-,3,62,,,,
30,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),92,8,55,,,,
31,-,Post Malone,Circles,-,1,101,2,2019-10-06,2,2019-10-06
32,up,DIKKE,Paris Hilton (feat. Freddie Konings),85,9,4,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),21,2,75,,,,
34,-,Gnaz,Mudanças (Changes),-,10,7,,,,
35,-,The Notorious B.I.G.,Respect,-,5,10,,,,
36,-,De La Soul,All Good (feat. Shaka Khan),-,36,2,,,,
37,-,2Pac,Changes (feat. Talent),-,5,18,,,,
38,-,Known,Don't Blame Me,-,5,6,,,,
39,-,Flo Rida,Low (feat. T-Pain),-,15,34,,,,
40,-,'T Hof Van Commerce,Kom Mor Ip,-,15,9,,,,
41,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,46,,,,
42,-,SLM,Ewa Ja,-,14,4,,,,
43,up,Spearhead,People In Tha Middle,63,31,4,,,,
44,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,23,,,,
45,-,Kendrick Lamar,XXX. (FEAT. U2.),-,45,1,,,,
46,down,Post Malone,Better Now,43,20,14,,,,
47,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",58,25,4,,,,
48,up,Roméo Elvis,Soleil,68,1,71,,,,
49,down,Soprano,À nos héros du quotidien,14,2,89,,,,
50,-,Calogero & Passi,Face à la mer (feat. Passi),-,17,10,,,,
51,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,9,6,,,,
52,-,Damso,SENTIMENTAL,-,15,2,,,,
53,-,Eminem,My Name Is,-,13,27,,,,
54,up,Alliance Ethnik,Simple Et Funky,84,17,20,,,,
55,-,PERITELLE,Puissantes pattes palmées,-,55,2,,,,
56,-,Tourist LeMC,En Route,-,10,29,,,,
57,up,Abel,SYMFONIE NR. 9,64,44,3,,,,
58,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,44,,,,
59,down,Franglish & Aya Nakamura,Sans moi,28,28,5,,,,
60,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),2,1,28,,,,
61,-,Speech,Ask Somebody Who (If U Think the System's Workin'),-,26,6,,,,
62,up,Will Smith,Miami,69,2,61,,,,
63,-,Denace,Change the Road,-,63,2,,,,
64,down,Yung Redd & Lil' Keke,Flow,5,5,7,,,,
65,-,Youssoupha,MON ROI,-,55,1,,,,
66,-,Ménélik,Quelle aventure,-,24,4,,,,
67,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,9,,,,
68,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,1,41,,,,
69,-,MC Solaar,Hasta la Vista,-,40,2,,,,
70,-,2Pac,Do for Love,-,28,4,,,,
71,-,"Chinese Kitty, Fivio Foreign & French Montana",LIT BITCH,-,71,1,,,,
72,-,The Opposites,Slapeloze Nachten,-,51,4,,,,
73,-,Laeti,Rider toute la night,-,38,1,,,,
74,-,King Lee,L'energie du désespoir,-,25,5,,,,
75,-,Run-DMC,My Adidas,-,72,3,,,,
76,-,Maître Gims,Bella,-,22,15,,,,
77,-,Salt-N-Pepa,Push It,-,25,23,,,,
78,-,"Tyler, The Creator",EARFQUAKE,-,13,5,,,,
79,-,Damso,Θ. Macarena,-,20,2,,,,
80,-,Diam's,Jeune demoiselle,-,46,2,,,,
81,-,Lomepal,Yeux disent,-,21,18,,,,
82,-,Marc Nammour & Loïc Lantoine,Les fauves,-,82,1,,,,
83,-,Zwangere Guy,GUTTERGANG,-,61,2,,,,
84,-,Orelsan,Paradis,-,12,1,,,,
85,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,36,,,,
86,-,47ter,Côte Ouest,-,6,15,,,,
87,-,Simon,Hart van Steen,-,6,10,,,,
88,-,Naza,Happy Birthday,-,88,1,,,,
89,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,61,1,,,,
90,-,72 Soul,Broken Hearts Club (feat. Roxy Rose),-,90,1,,,,
91,-,The Notorious B.I.G.,Juicy,-,17,16,,,,
92,-,Missy Elliott,Work It,-,34,1,,,,
93,-,Kendrick Lamar & SZA,All the Stars,-,19,15,,,,
94,-,HDSN,There Must Be More to Life Than This,-,94,2,,,,
95,-,Bomb H,Streaptiz,-,20,4,,,,
96,-,Primero,Longues heures,-,32,3,,,,
97,-,Drake,Too Good (feat. Rihanna),-,25,18,,,,
98,-,Ichon,Domino,-,98,1,,,,
99,-,Kendrick Lamar,King Kunta,-,8,42,,,,
100,-,Arizona Zervas,ROXANNE,-,5,14,,,,
