Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,2,1,3,,,,
2,down,Saskia,C'est la règle,1,1,9,,,,
3,up,Meskerem Mees,The Writer,3,2,4,,,,
4,up,The Kid LAROI,WITHOUT YOU,9,1,50,32,2020-12-13,12,2021-02-28
5,up,Orelsan,Jour meilleur,19,2,3,,,,
6,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,13,,,,
7,up,DIKKE,In De Kou,44,1,2,,,,
8,-,Orelsan & Gringe,Ils sont cools,-,8,1,,,,
9,up,Goss,Coyote,50,7,3,,,,
10,up,Neneh Cherry,Buffalo Stance,65,7,39,,,,
11,-,Pepperboy,32nd Speech Interlude,-,11,4,,,,
12,-,Post Malone,Circles,-,1,103,2,2019-10-06,2,2019-10-06
13,up,The Black Eyed Peas,Where Is the Love?,14,2,95,,,,
14,-,Will Smith,Men In Black,-,3,52,,,,
15,up,Will Smith,Gettin' Jiggy Wit It,51,3,77,,,,
16,-,Beastie Boys,Sabotage,-,10,34,,,,
17,-,Snoop Dogg,Murder Was the Case (Death After Visualizing Eternity) [feat. Dat N***a Daz],-,17,3,,,,
18,up,DVTCH NORRIS,SUMMERTOM,52,9,3,,,,
19,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,16,,,,
20,down,47ter,Doss,7,1,4,,,,
21,-,Azealia Banks,212 (feat. Lazy Jay),-,21,3,,,,
22,up,Soprano,À nos héros du quotidien,71,2,92,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,1,34,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),20,2,78,,,,
25,up,The Black Eyed Peas,Shut Up,40,9,43,,,,
26,-,MC Solaar,Caroline,-,7,14,,,,
27,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,8,12,,,,
28,-,Little Simz,"I Love You, I Hate You",-,8,10,,,,
29,-,Oxmo Puccino,Pam-Pa-Nam,-,29,2,,,,
30,up,Pop Smoke,What You Know Bout Love,98,24,23,81,2020-07-12,14,2020-10-18
31,-,Drake,Hotline Bling,-,13,41,,,,
32,-,Tayc,D O D O,-,26,1,,,,
33,-,Patrick Wil,SamHain: Heathen's Theme,-,4,46,,,,
34,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,6,9,,,,
35,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,6,4,,,,
36,-,Post Malone,Better Now,-,20,15,,,,
37,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,30,,,,
38,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,31,2,,,,
39,down,The Black Eyed Peas,Don't Lie,31,9,30,,,,
40,down,Gaël Faye,Petit pays (feat. Francis Muhire),33,6,61,,,,
41,-,"Tyler, The Creator",EARFQUAKE,-,13,6,,,,
42,up,Soprano,Forrest,84,2,2,,,,
43,-,Juice WRLD,Lucid Dreams,-,43,6,7,2019-12-15,7,2019-12-15
44,-,A Tribe Called Quest,Can I Kick It?,-,7,9,,,,
45,-,The Sugarhill Gang,Rapper's Delight (Live),-,45,1,,,,
46,-,50 Cent,Candy Shop (feat. Olivia),-,4,34,,,,
47,-,Tourist LeMC,Koning Liefde,-,6,57,,,,
48,-,Brihang,Binnenkant,-,1,26,,,,
49,-,Rian Snoeks,Snelle Jelle,-,49,2,,,,
50,-,Diam's,DJ,-,25,17,,,,
51,up,Manu Mcklein,si te sabes el tiktok baila,73,1,21,,,,
52,down,Vanilla Ice,Ice Ice Baby,12,4,29,,,,
53,down,STIKSTOF,ZIJ,6,3,8,,,,
54,-,Fly Reek,New Slave,-,54,1,,,,
55,-,Roméo Elvis,Malade,-,17,28,,,,
56,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,21,2,,,,
57,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,43,,,,
58,-,Neneh Cherry,Buddy X,-,18,9,,,,
59,-,Mooneye,Bright Lights,-,5,6,,,,
60,-,2Pac,Changes (feat. Talent),-,5,20,,,,
61,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,5,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,56,,,,
63,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,16,14,,,,
64,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,3,39,,,,
65,-,Sexion d'Assaut,Wati By Night,-,36,5,,,,
66,-,Kendrick Lamar,King Kunta,-,8,44,,,,
67,up,Saskia,Comme une fleur,91,6,13,,,,
68,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,56,,,,
69,-,Damso,Nmi,-,69,1,,,,
70,up,Mooneye,Fix the Heater,70,28,7,,,,
71,-,IAM,Bouger la tête,-,71,1,,,,
72,-,Post Malone,Wow.,-,26,1,,,,
73,-,Salt-N-Pepa,Let's Talk About Sex,-,48,2,,,,
74,-,NAG,Puur,-,74,1,,,,
75,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",37,9,49,,,,
76,down,Franglish & Aya Nakamura,Sans moi,45,28,7,,,,
77,-,Cypis,Gdzie jest biały węgorz? (Zejśćie),-,77,1,,,,
78,-,Y2K & bbno$,Lalala,-,2,48,11,2019-10-06,11,2019-10-06
79,-,24kGoldn,CITY OF ANGELS,-,11,23,,,,
80,-,2Pac,Do for Love,-,28,5,,,,
81,-,Yade Lauren,In De Nacht,-,81,1,,,,
82,-,blackwave.,never seen u,-,82,2,,,,
83,down,Yung Redd & Lil' Keke,Flow,49,5,9,,,,
84,-,Négrodiox,Les Mots Justes,-,84,1,,,,
85,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,18,,,,
86,-,Kanye West,All of the Lights,-,19,25,,,,
87,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,32,2,,,,
88,-,Jul,"Pic et pic, alcool et drame",-,88,1,,,,
89,-,Keela,Get Lo Ft. Lil Flip,-,89,1,,,,
90,down,L'Or du Commun,Négatif,15,8,17,,,,
91,-,Kanye West,Stronger,-,91,1,,,,
92,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,5,,,,
93,-,Lepky,depuis tout petit,-,71,3,,,,
94,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,3,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),18,7,11,,,,
96,down,Manau,La tribu de Dana,24,2,80,,,,
97,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,36,2,,,,
98,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),93,12,9,,,,
99,down,Tourist LeMC,En Route,26,10,31,,,,
100,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,36,1,,,,
