Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,10,2,2019-10-06,2,2019-10-06
2,up,Y2K & bbno$,Lalala,2,2,10,11,2019-10-06,11,2019-10-06
3,up,Soprano,À nos héros du quotidien,3,2,10,,,,
4,-,White Wolf,Kies Voor De Kinderen,-,4,3,,,,
5,up,Brihang,Rommel,6,4,9,,,,
6,down,Tourist LeMC,Ubuntu,4,2,10,,,,
7,up,Glints,Lemonade Money,24,7,8,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),28,2,10,,,,
9,up,47ter,Côte Ouest,17,6,8,,,,
10,up,Gers Pardoel,Ik Neem Je Mee,63,2,9,,,,
11,up,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),40,2,10,,,,
12,up,Will Smith,Miami,45,2,8,,,,
13,up,O.T. Genasis,Big Shot (feat. Mustard),88,13,9,,,,
14,down,Will Smith,Gettin' Jiggy Wit It,5,3,10,,,,
15,down,IAMDDB,Famous,14,14,3,,,,
16,up,Janet Jackson,Whoops Now,81,15,9,,,,
17,up,Froze,Witte Wolke (feat. Joppe Tanghe),18,5,8,,,,
18,-,Gewoon Ruben & Safi,Gewoon Ruben,-,10,1,,,,
19,up,Bigflo & Oli,Plus tard,29,7,10,,,,
20,down,Roméo Elvis,Soleil,9,1,10,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),84,8,6,,,,
22,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),7,3,10,,,,
23,-,Saké,Bleu blanc rouge (feat. Grödash),-,1,6,,,,
24,-,iCto,Poison (feat. Zediam),-,12,3,,,,
25,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),43,19,6,93,2019-12-08,81,2019-12-22
26,up,Rilès,Thank God,47,17,4,,,,
27,-,IKRAAAN,Reflectie,-,8,1,,,,
28,up,Silicone,NewYork Inspired,36,2,10,,,,
29,up,Trevor Daniel,Falling,50,9,2,61,2019-11-24,14,2020-01-05
30,up,Roméo Elvis,Malade,35,17,10,,,,
31,up,Will Smith,Men In Black,77,3,8,,,,
32,-,Drake,Hotline Bling,-,13,8,,,,
33,-,JAY-Z,Roc Boys (And the Winner Is)...,-,7,2,,,,
34,up,The Black Eyed Peas,Where Is the Love?,49,2,9,,,,
35,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),62,14,8,,,,
36,up,Bigflo & Oli,Promesses,82,33,8,,,,
37,-,Run-DMC,Walk This Way,-,11,4,,,,
38,-,Kanye West & JAY-Z,Ni**as in Paris,-,20,4,,,,
39,-,Rian Snoeks,Slangen,-,27,1,,,,
40,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,4,,,,
41,-,French Montana,Unforgettable (feat. Swae Lee),-,29,2,,,,
42,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",100,9,9,,,,
43,-,Stormzy,Audacity (feat. Headie One),-,22,1,,,,
44,-,Eminem,Sing for the Moment,-,29,1,,,,
45,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,4,,,,
46,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,46,1,,,,
47,up,Luniz,I Got 5 On It,76,47,2,,,,
48,-,Orelsan,La pluie (feat. Stromae),-,3,8,,,,
49,-,Kraantje Pappie,Pompen,-,21,4,,,,
50,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,6,3,,,,
51,-,The God 720,We Don't Need No Education,-,45,4,,,,
52,down,Die Antwoord,Baita Jou Sabela (feat. Slagysta),23,23,3,,,,
53,up,Mattafix,Big City Life,93,4,3,,,,
54,-,N.E.R.D,She Wants to Move (Live),-,21,2,,,,
55,-,Kendrick Lamar,HUMBLE.,-,9,2,,,,
56,-,K.Maro,Femme Like U,-,5,6,,,,
57,-,Sint Andries MC's,Represent 2000 Antwaarpe,-,31,1,,,,
58,-,Lil Uzi Vert,Futsal Shuffle 2020,-,35,1,39,2019-12-15,23,2019-12-22
59,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,59,1,,,,
60,-,Notorious B.I.G. Tribute,Hypnotize,-,9,1,,,,
61,down,Diana Ross,I'm Coming Out,21,5,8,,,,
62,down,Tawsen,Baby Mama,41,36,8,,,,
63,-,Diana Ross,Upside Down,-,7,4,,,,
64,up,Nicki Minaj,Starships,89,3,9,,,,
65,-,Black M,Dans mon délire (Version solo),-,13,7,,,,
66,up,Post Malone,Goodbyes (feat. Young Thug),70,1,9,10,2019-10-06,10,2019-10-06
67,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,57,4,,,,
68,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,1,,,,
69,up,The Supremes,Baby Love,71,12,8,,,,
70,up,The Streets,Let's Push Things Forward,75,11,3,,,,
71,-,Macklemore,Glorious (feat. Skylar Grey),-,55,2,,,,
72,down,Caballero & JeanJass,Dégueulasse,54,44,7,,,,
73,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),13,8,9,,,,
74,-,Caballero & JeanJass,Incroyaux (feat. Roméo Elvis),-,26,2,,,,
75,-,Dreamzz,Tear Down the Wall,-,17,4,,,,
76,-,50 Cent,Candy Shop (feat. Olivia),-,4,4,,,,
77,-,Coely,Ain't Chasing Pavements,-,22,1,,,,
78,-,Van Droogenbroeck,Spoken,-,1,3,,,,
79,-,Black M,Sur ma route,-,1,7,,,,
80,down,Diggy Dex & Eva de Roovere,Slaap Lekker,30,13,5,,,,
81,-,Phenomenal,Skyfulla Stars (feat. Malice Marciano),-,81,2,,,,
82,-,Fetti Da Don,Stay High,-,6,3,,,,
83,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),95,66,5,,,,
84,down,Manau,La tribu de Dana,39,2,9,,,,
85,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],86,10,4,,,,
86,down,Juice WRLD,Lucid Dreams,78,43,2,7,2019-12-15,7,2019-12-15
87,-,Stormzy,Vossi Bop,-,24,1,,,,
88,-,BlaK Vs,Fly,-,88,1,,,,
89,-,Drake,God's Plan,-,34,4,,,,
90,down,Tourist LeMC,Koning Liefde,87,8,7,,,,
91,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,2,,,,
92,-,Manigance,Les Temps Changent,-,28,2,,,,
93,-,DVTCH NORRIS,Save Us (feat. Rori),-,16,1,,,,
94,-,Brainpower,Dansplaat,-,5,1,,,,
95,up,Iggy Azalea & Alice Chater,Lola,98,33,7,90,2019-11-10,90,2019-11-10
96,-,Theophilus London,Cuba,-,96,1,,,,
97,down,Soprano,Le coach (feat. Vincenzo),11,7,10,,,,
98,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,8,1,,,,
99,-,Miss Rowe,Run The World (Beyonce Remix),-,10,4,,,,
100,down,Drake,In My Feelings,33,33,9,,,,
