Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,16,,,,
2,up,Coi Leray,Players,4,2,11,,,,
3,up,Primero,Vie de chien,38,2,3,,,,
4,down,Coely,Love High,2,2,2,,,,
5,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),6,1,40,,,,
6,up,Ian Thomas,Blind,7,4,8,,,,
7,up,Lujipeka,Pour toujours,11,5,8,,,,
8,up,ibra,Onder Invloed,10,8,2,,,,
9,-,Neneh Cherry,Woman,-,5,71,,,,
10,-,TANGO,'90s To '80s,-,10,1,,,,
11,up,Orelsan,La pluie (feat. Stromae),22,3,86,,,,
12,down,Central Cee,LET GO,8,8,14,,,,
13,down,Hamza & Damso,Nocif,9,4,5,,,,
14,-,Arrested Development,Mr Wendal,-,7,14,,,,
15,up,Eminem,Stan (feat. Dido),81,2,65,,,,
16,-,Neneh Cherry,Manchild,-,7,76,,,,
17,up,Orelsan,La Quête,30,1,67,,,,
18,up,Lous and The Yakuza,Hiroshima,33,1,25,,,,
19,-,Gers Pardoel,Ik Neem Je Mee,-,2,94,,,,
20,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,2,1,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,122,,,,
22,-,Coely,Celebrate,-,2,75,,,,
23,down,Damso,Coeur De Pirate,3,3,14,,,,
24,up,MC Hammer,U Can'T Touch This,52,2,98,,,,
25,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,68,,,,
26,up,MC Solaar,Caroline,84,7,54,,,,
27,up,Will Smith,Miami,47,2,107,,,,
28,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,1,42,,,,
29,-,Fresku,Glimlach (feat. Asiah),-,29,1,,,,
30,-,Tourist LeMC,En Route,-,10,55,,,,
31,up,Manau,La tribu de Dana,35,2,142,,,,
32,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,1,72,,,,
33,-,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),-,2,32,,,,
34,-,Missy Elliott,Work It,-,34,4,,,,
35,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,26,18,,,,
36,-,Orelsan,Jimmy Punchline,-,36,1,,,,
37,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,1,96,,,,
38,up,Glints,All In,94,9,5,,,,
39,up,2Pac,Changes,58,6,27,,,,
40,-,Typhoon,Het Eind,-,38,2,,,,
41,up,Jinho 9 & KATNUF,Zonder Jou,43,41,4,,,,
42,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,9,,,,
43,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,6,24,,,,
44,down,Cher,All or Nothing,39,17,31,,,,
45,up,Tourist LeMC,Horizon (feat. Spiritually Wally),87,8,92,,,,
46,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,84,,,,
47,up,Orelsan & Angèle,CP_009_ Évidemment,85,2,22,,,,
48,-,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),-,1,34,,,,
49,down,Georgio,Concept flou (feat. Cœur de pirate),44,2,44,,,,
50,-,Bigflo & Oli,Dommage,-,9,24,,,,
51,-,Coely,No Way,-,51,1,,,,
52,-,Damso,60 Années,-,3,13,,,,
53,down,MEROL,Applaus,14,5,12,,,,
54,down,Saskia,Pour s'aimer,49,10,3,,,,
55,-,Vanilla Ice,Ice Ice Baby,-,4,79,,,,
56,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),48,18,19,,,,
57,-,Sexion d'Assaut,Balader,-,21,4,,,,
58,up,SPREEJ,Half Zeven (feat. Jef Neve),64,42,5,,,,
59,up,47ter,Feeling,65,49,4,,,,
60,-,The Game,How We Do (feat. 50 Cent),-,35,8,,,,
61,down,Maks,Dyscalculie,25,4,4,,,,
62,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,45,3,,,,
63,-,K-Smooth,2Pac Hit Em Up (feat. Trilly & Ace Da Truth),-,63,1,,,,
64,-,2Pac,Changes (feat. Talent),-,5,75,,,,
65,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,65,3,,,,
66,-,Zaho,On s'fait du mal (feat. Dadju),-,53,1,,,,
67,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,1,81,,,,
68,-,KATNUF,Van Mij Zijn,-,13,15,,,,
69,down,K.Maro,Femme Like U,66,5,65,,,,
70,-,Maître Gims,Bella,-,22,28,,,,
71,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,29,,,,
72,down,Will Smith,Men In Black,12,3,110,,,,
73,-,Boef,Habiba,-,40,3,,,,
74,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),82,6,17,,,,
75,-,Kelis,Trick Me,-,63,2,,,,
76,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,8,18,,,,
77,-,Eminem,Stimulate,-,77,1,,,,
78,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,13,9,,,,
79,-,Neneh Cherry,Buffalo Stance,-,7,65,,,,
80,down,Brihang,Steentje,27,13,6,,,,
81,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,8,,,,
82,-,Meryl,Jack Sparrow,-,82,1,,,,
83,-,The Opposites,Slapeloze Nachten,-,51,7,,,,
84,-,A$AP Rocky,Sundress,-,22,17,,,,
85,-,Will Smith,Gettin' Jiggy Wit It,-,3,113,,,,
86,down,Nicki Minaj,Red Ruby Da Sleeze,32,32,3,,,,
87,-,Safi & Spreej,Voor U,-,68,2,,,,
88,down,Richbeatz,V!Nyl,56,27,14,,,,
89,down,GAULOIS,Jolie (feat. Ninho),54,26,9,,,,
90,-,Black Leather Jacket,Village People,-,30,7,,,,
91,down,MslMusic,Bruxelles Je T'aime,90,7,16,,,,
92,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,16,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,15,42,,,,
94,-,Chutes,And Then There Were Two,-,94,1,,,,
95,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),51,8,82,,,,
96,-,Alliance Ethnik,Simple Et Funky,-,17,36,,,,
97,-,Sko,Show Me the Way,-,55,3,,,,
98,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,43,,,,
99,-,Varnish La Piscine,Algenubi,-,50,4,,,,
100,down,Zwangere Guy & Lander Gyselinck,Stier & Schorpioen,40,3,12,,,,
