Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Khalid,Talk,-,1,0,86,2019-10-06,86,2019-10-06
2,-,Khalid,Better,-,2,0,,,,
3,-,Chris Brown,No Guidance (feat. Drake),-,1,0,34,2019-10-06,34,2019-10-06
4,-,Chris Brown,No Guidance (feat. Drake),-,1,0,81,2019-10-06,63,2019-10-13
5,-,Robin Thicke,That's What Love Can Do,-,5,0,,,,
6,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,4,0,,,,
7,-,Ella Mai,Trip,-,7,0,,,,
8,-,J. Cole,Work Out,-,8,0,,,,
9,-,Jessie Reyez & 6LACK,Imported,-,9,0,,,,
10,-,Daniel Caesar,Best Part (feat. H.E.R.),-,8,0,,,,
11,-,Summer Walker & Drake,Girls Need Love (Remix),-,8,0,,,,
12,-,Ella Mai,Shot Clock,-,12,0,,,,
13,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,13,0,,,,
14,-,Queen Naija,Karma,-,14,0,,,,
15,-,Joakim Karud,Great Days,-,10,0,,,,
16,-,Summer Walker & Drake,Girls Need Love (Remix),-,6,0,,,,
17,-,Fantasia,Enough,-,9,0,,,,
18,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,17,0,,,,
19,-,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),-,7,0,,,,
20,-,Chris Brown,Undecided,-,20,0,,,,
21,-,Monica,Commitment,-,19,0,,,,
22,-,Joakim Karud,Boost,-,15,0,,,,
23,-,PJ,One Missed Call,-,23,0,,,,
24,-,Summerella,Do You Miss It,-,24,0,,,,
25,-,Joakim Karud,Something New,-,18,0,,,,
26,-,R. Kelly,I'm Your Angel (with Celine Dion),-,18,0,,,,
27,-,Ella Mai,Boo'd Up,-,6,0,,,,
28,-,Nicole Bus,You,-,28,0,,,,
29,-,Chris Brown,Undecided,-,13,0,,,,
30,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,0,,,,
31,-,Khalid & Normani,Love Lies,-,15,0,,,,
32,-,SZA,Love Galore (feat. Travis Scott),-,25,0,,,,
33,-,TLC,Waterfalls,-,21,0,,,,
34,-,Lauryn Hill,Doo Wop (That Thing),-,9,0,,,,
35,-,Childish Gambino,Redbone,-,30,0,,,,
36,-,Prince,1999,-,34,0,,,,
37,-,Johnny Gill,Soul of a Woman,-,20,0,,,,
38,-,War,Low Rider,-,38,0,,,,
39,-,Lauryn Hill,Can't Take My Eyes Off of You,-,27,0,,,,
40,-,Lucky Daye,Roll Some Mo,-,30,0,,,,
41,-,H.E.R.,Focus,-,24,0,,,,
42,-,Daniel Caesar & Brandy,LOVE AGAIN,-,5,0,,,,
43,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,40,0,,,,
44,-,The Weeknd,Earned It (Fifty Shades of Grey),-,13,0,,,,
45,-,Sade,Smooth Operator (Single Version),-,11,0,,,,
46,-,Cheryl Lynn,Got to Be Real (Single Version),-,10,0,,,,
47,-,Club Nouveau,Lean on Me,-,14,0,,,,
48,-,Kiana Ledé,Ex,-,48,0,,,,
49,-,India.Arie,Steady Love,-,5,0,,,,
50,-,Mary J. Blige,Family Affair,-,11,0,,,,
51,-,Usher,You Make Me Wanna...,-,23,0,,,,
52,-,Michael Jackson,Human Nature,-,26,0,,,,
53,-,Ro James,Permission,-,40,0,,,,
54,-,The Emotions,Best of My Love,-,19,0,,,,
55,-,John Legend,All of Me (Live),-,55,0,,,,
56,-,The Weeknd,Starboy (feat. Daft Punk),-,56,0,,,,
57,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,0,,,,
58,-,Next,Too Close,-,19,0,,,,
59,-,Jacquees,B.E.D.,-,59,0,,,,
60,-,PJ Morton,Say So (feat. Jojo),-,6,0,,,,
61,-,Faith Evans,Love Like This,-,13,0,,,,
62,-,Mario,Let Me Love You,-,13,0,,,,
63,-,The Weeknd,The Hills,-,33,0,,,,
64,-,Ari Lennox,BMO,-,8,0,,,,
65,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,65,0,,,,
66,-,Raheem DeVaughn,Don't Come Easy,-,46,0,,,,
67,-,Marvin Gaye,Sexual Healing,-,9,0,,,,
68,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,0,,,,
69,-,Michael Jackson,Beat It (Single Version),-,24,0,,,,
70,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,0,,,,
71,-,R. Kelly,I'm Your Angel (with Céline Dion),-,24,0,,,,
72,-,Tyler Dumont,Don't Mean It,-,39,0,,,,
73,-,Chaka Khan,I Feel for You,-,9,0,,,,
74,-,"Earth, Wind & Fire",Let's Groove,-,12,0,,,,
75,-,Nicole Bus,You (feat. Ghostface Killah) [Remix],-,75,0,,,,
76,-,Al B. Sure!,Nite and Day,-,18,0,,,,
77,-,Chris Brown,Questions,-,22,0,,,,
78,-,Luther Vandross,Never Too Much,-,6,0,,,,
79,-,Freddie Jackson,You Are My Lady,-,25,0,,,,
80,-,The Weeknd,Can't Feel My Face,-,52,0,,,,
81,-,Daniel Caesar,Get You (feat. Kali Uchis),-,28,0,,,,
82,-,Tank,When We,-,82,0,,,,
83,-,Queen Naija,Medicine,-,31,0,,,,
84,-,New Edition,If It Isn't Love,-,7,0,,,,
85,-,Ari Lennox & J. Cole,Shea Butter Baby,-,75,0,,,,
86,-,Nicole Bus,Mr. Big Shot,-,29,0,,,,
87,-,Groove Theory,Tell Me,-,18,0,,,,
88,-,TLC,Baby-Baby-Baby,-,24,0,,,,
89,-,Jamie Foxx,Blame It (feat. T-Pain),-,24,0,,,,
90,-,Bell Biv DeVoe,Poison,-,14,0,,,,
91,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,6,0,,,,
92,-,Stevie Wonder,Superstition,-,56,0,,,,
93,-,Khalid,Location,-,65,0,,,,
94,-,Lionel Richie,All Night Long (All Night),-,39,0,,,,
95,-,New Edition,Can You Stand the Rain,-,31,0,,,,
96,-,Stevie Wonder,Isn't She Lovely,-,13,0,,,,
97,-,TLC,No Scrubs,-,37,0,,,,
98,-,The Trammps,Disco Inferno (Single Edit),-,35,0,,,,
99,-,The Bonfyre,Automatic,-,15,0,,,,
100,-,Boyz II Men,End of the Road,-,39,0,,,,
