Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,0,81,2019-10-06,63,2019-10-13
2,up,Khalid,Talk,2,1,0,86,2019-10-06,86,2019-10-06
3,up,Chris Brown,Heat (feat. Gunna),3,3,0,,,,
4,up,Alicia Keys,Show Me Love (feat. Miguel),5,3,0,,,,
5,up,Johnny Gill,Perfect (feat. Ralph Tresvant),28,5,0,,,,
6,up,"Quality Control, Layton Greene & Lil Baby",Leave Em Alone (feat. City Girls & PnB Rock),78,6,0,,,,
7,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),11,4,0,,,,
8,up,Summer Walker & Drake,Girls Need Love (Remix),9,6,0,,,,
9,-,Mariah Carey,Love Takes Time,-,9,0,,,,
10,-,R.LUM.R,How This Feels,-,10,0,,,,
11,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),6,6,0,,,,
12,down,Teyana Taylor,How You Want It? (feat. King Combs),8,8,0,,,,
13,up,Daniel Caesar & Brandy,LOVE AGAIN,13,5,0,,,,
14,up,Robin Thicke,That's What Love Can Do,15,5,0,,,,
15,up,H.E.R.,Could've Been (feat. Bryson Tiller),29,15,0,,,,
16,up,Mary J. Blige,Know,25,13,0,,,,
17,-,Mint Condition,"U Send Me Swingin' (7"" Radio)",-,17,0,,,,
18,down,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),12,7,0,,,,
19,up,Rotimi,Love Riddim,30,19,0,,,,
20,up,Ro James,Permission,97,20,0,,,,
21,up,Chris Brown,Undecided,48,13,0,,,,
22,-,War,Slippin’ Into Darkness (Live),-,22,0,,,,
23,up,Mary J. Blige,Family Affair,57,11,0,,,,
24,down,The Bonfyre,U Say (feat. 6LACK),17,5,0,,,,
25,up,Ella Mai,Boo'd Up,52,6,0,,,,
26,-,Eugene Wilde,Gotta Get You Home Tonight,-,26,0,,,,
27,up,Alicia Keys,Fallin' (Live),71,27,0,,,,
28,up,Mary J. Blige,Just Fine,95,7,0,,,,
29,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),35,8,0,,,,
30,-,Usher,U Don't Have to Call (Pound Boys Boogie Vocal),-,23,0,,,,
31,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,6,0,79,2019-11-10,77,2019-11-17
32,up,The Bonfyre,Automatic,77,15,0,,,,
33,up,Daniel Caesar,Best Part (feat. H.E.R.),53,8,0,,,,
34,-,Chaka Khan,I Feel for You,-,9,0,,,,
35,down,Chris Brown,No Guidance (feat. Drake),22,1,0,34,2019-10-06,34,2019-10-06
36,up,Johnny Gill,Soul of a Woman,67,20,0,,,,
37,down,TLC,Baby-Baby-Baby,36,24,0,,,,
38,down,Ari Lennox,BMO,34,8,0,,,,
39,down,PJ Morton,Say So (feat. Jojo),24,6,0,,,,
40,-,Mary J. Blige,Be Happy,-,30,0,,,,
41,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,6,0,,,,
42,down,Prince,When Doves Cry (Edit),21,15,0,,,,
43,-,Daniel LeBlanc,Weekend Edition,-,16,0,,,,
44,up,Next,Too Close,55,19,0,,,,
45,-,New Edition,If It Isn't Love,-,7,0,,,,
46,down,Hi-Five,I Like the Way (The Kissing Game),19,9,0,,,,
47,down,Bell Biv DeVoe,Poison,18,14,0,,,,
48,up,Marvin Gaye,Sexual Healing,60,9,0,,,,
49,up,Soul for Real,Candy Rain,62,18,0,,,,
50,down,Queen Naija,Karma,46,14,0,,,,
51,-,The Emotions,Best of My Love,-,19,0,,,,
52,-,Mint Condition,Breakin' My Heart (Pretty Brown Eyes),-,52,0,,,,
53,down,Usher,U Remind Me,41,17,0,,,,
54,down,Tony! Toni! Toné!,Feels Good,51,10,0,,,,
55,up,SZA,The Weekend,66,46,0,,,,
56,-,The Isley Brothers,Between the Sheets,-,22,0,,,,
57,down,Jamie Foxx,Blame It (feat. T-Pain),54,24,0,,,,
58,-,Carl Thomas,Summer Rain,-,58,0,,,,
59,-,Stevie Wonder,I Just Called To Say I Love You,-,7,0,,,,
60,down,Mahalia,What You Did (feat. Ella Mai),40,4,0,,,,
61,up,Jill Scott,The Way,86,20,0,,,,
62,-,Freddie Jackson,You Are My Lady,-,25,0,,,,
63,down,Khalid,Better,47,2,0,,,,
64,up,Jodeci,Forever My Lady,92,34,0,,,,
65,-,Zhané,Hey Mr. DJ,-,39,0,,,,
66,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,0,,,,
67,down,Chris Brown,Kiss Kiss (Main Version),50,24,0,,,,
68,-,Mint Condition,What Kind of Man Would I Be? (Radio),-,54,0,,,,
69,-,Toni Braxton,Another Sad Love Song,-,28,0,,,,
70,-,Doja Cat & Tyga,Juicy,-,11,0,,,,
71,-,The Whispers,Rock Steady,-,29,0,,,,
72,-,Bill Withers,Ain't No Sunshine,-,44,0,76,2020-04-05,76,2020-04-05
73,down,TLC,Waterfalls,68,21,0,,,,
74,down,Luther Vandross,Never Too Much,16,6,0,,,,
75,down,Usher,Moving Mountains,65,34,0,,,,
76,-,Prince,I Wanna Be Your Lover (Single Version),-,22,0,,,,
77,down,Sisqó,Thong Song (Radio Edit),70,36,0,,,,
78,-,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,-,11,0,,,,
79,up,Deniece Williams,Let's Hear It for the Boy,85,67,0,,,,
80,down,Jessie Reyez & 6LACK,Imported,72,9,0,,,,
81,down,Lauryn Hill,Doo Wop (That Thing),49,9,0,,,,
82,-,Anita Baker,Caught Up in the Rapture,-,82,0,,,,
83,-,David Mann & Tamela Mann,Ups and Downs,-,83,0,,,,
84,-,Club Nouveau,Lean on Me,-,12,0,,,,
85,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),99,32,0,,,,
86,down,Andy Stokes,Best Day Ever,20,3,0,,,,
87,-,Brownstone,If You Love Me,-,20,0,,,,
88,down,Lucky Daye,Roll Some Mo,76,30,0,,,,
89,-,H.E.R.,Slide (feat. YG),-,3,0,,,,
90,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,0,,,,
91,down,"Evelyn ""Champagne"" King",Love Come Down,56,56,0,,,,
92,down,En Vogue,Hold On,91,28,0,,,,
93,-,Marvin Gaye,Let's Get It On,-,60,0,,,,
94,down,Anita Baker,Sweet Love,7,7,0,,,,
95,down,Snoh Aalegra,I Want You Around,39,6,0,,,,
96,-,Mary J. Blige,Seven Days (Live),-,96,0,,,,
97,-,The Whispers,And the Beat Goes On,-,86,0,,,,
98,down,Usher,U Got It Bad,73,15,0,,,,
99,-,J. Holiday,Bed,-,99,0,,,,
100,-,J. Cole,Work Out,-,8,0,,,,
