Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen Naija & Big Sean,Hate Our Love,2,1,23,,,,
2,down,Koby,Soldado Caido,1,1,3,,,,
3,up,Tems,Free Mind,9,1,14,,,,
4,up,The Spinners & Dionne Warwick,Then Came You,6,1,108,,,,
5,up,Babyface,Keeps On Fallin' (feat. Ella Mai),7,4,5,,,,
6,up,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),12,3,18,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,23,,,,
8,down,Marshmello & Khalid,Numb,3,3,4,,,,
9,up,Mary J. Blige,Here With Me (feat. Anderson .Paak),13,7,11,,,,
10,up,Billy Preston,Will It Go Round In Circles,15,9,38,,,,
11,down,The Meters,Cissy Strut,10,1,74,,,,
12,up,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,33,12,4,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,5,141,,,,
14,down,K. Michelle,Scooch,5,2,21,,,,
15,down,Ella Mai,DFMU,8,1,23,,,,
16,up,Queen Naija & Big Sean,Hate Our Love,37,8,13,,,,
17,up,Ella Mai,How (feat. Roddy Ricch),40,5,8,,,,
18,up,AGNEZ MO,Patience,28,18,16,,,,
19,up,H.E.R.,Damage,20,1,87,,,,
20,-,Yung Bleu & Kehlani,Beautiful Lies,-,6,19,,,,
21,up,Mary J. Blige,One (feat. U2) [Bonus Track],22,3,102,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,8,133,,,,
23,up,Summer Walker,Unloyal,25,5,12,,,,
24,up,New Edition,If It Isn't Love,51,7,136,,,,
25,down,Gloria Gaynor,I Will Survive (Remix),16,15,47,,,,
26,up,Mario,Let Me Love You,36,13,134,,,,
27,up,Tina Turner,What's Love Got To Do With It,31,21,43,,,,
28,down,J. Brown,Don't Rush (feat. Tank),14,12,15,,,,
29,-,Jimmy Sommers,Happy Hour (feat. Paul Brown),-,2,53,,,,
30,up,John Legend,Honey (feat. Muni Long),60,7,5,,,,
31,up,Otis Redding,(Sittin' On) The Dock of the Bay,80,16,70,,,,
32,up,Jazmine Sullivan,Hurt Me So Good,32,4,7,,,,
33,up,Marvin Gaye,Sexual Healing,63,9,120,,,,
34,down,Ari Lennox,Pressure,23,2,41,,,,
35,up,The Whispers,Rock Steady,73,19,44,,,,
36,down,Sheila E.,The Glamorous Life,29,8,41,,,,
37,up,TLC,Waterfalls,57,21,137,,,,
38,up,Groove Theory,Tell Me,53,18,137,,,,
39,-,Lionel Richie,All Night Long (All Night),-,39,26,,,,
40,down,Brian Culbertson & Earl Klugh,That's Life,19,2,51,,,,
41,-,Prince,I Wanna Be Your Lover,-,36,6,,,,
42,up,Stevie Wonder,Isn't She Lovely,76,13,50,,,,
43,up,The O'Jays,Use Ta Be My Girl,68,6,49,,,,
44,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,38,,,,
45,-,Prince,When Doves Cry (Edit),-,15,31,,,,
46,down,Patrice Rushen,Forget Me Nots,17,9,103,,,,
47,down,Mary J. Blige,Good Morning Gorgeous,34,1,32,,,,
48,-,Midnight Star,Freak-A-Zoid,-,25,22,,,,
49,down,Usher,Nice & Slow,48,28,60,,,,
50,up,Tony! Toni! Toné!,Feels Good,69,10,72,,,,
51,-,TLC,Creep,-,22,55,,,,
52,-,Snoh Aalegra,IN YOUR EYES,-,2,27,,,,
53,down,Cheryl Lynn,Got to Be Real (Single Version),27,10,132,,,,
54,up,Bell Biv DeVoe,Poison,54,14,101,,,,
55,-,Aretha Franklin,Who's Zoomin' Who?,-,37,4,,,,
56,up,Ne-Yo,Sexy Love,79,19,55,,,,
57,down,Rotimi,I Do,52,18,21,,,,
58,down,Usher,You Make Me Wanna...,41,23,78,,,,
59,up,The Weeknd,Save Your Tears,74,2,46,80,2021-02-28,59,2021-03-21
60,up,Kool & The Gang,Celebration,78,43,8,,,,
61,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,27,32,,,,
62,-,Stevie Wonder,Superstition,-,56,4,,,,
63,down,Sade,The Sweetest Taboo,62,17,54,,,,
64,-,New Edition,Cool It Now,-,13,44,,,,
65,up,Hi-Five,I Like the Way (The Kissing Game),94,9,138,,,,
66,-,Brian Culbertson,Hey Girl,-,4,41,,,,
67,down,Prince,1999 (2019 Remaster),30,25,29,,,,
68,-,The O'Jays,Use ta Be My Girl,-,10,54,,,,
69,down,Doja Cat,Say So,43,1,126,100,2020-02-02,6,2020-05-03
70,up,New Edition,Can You Stand the Rain,72,31,18,,,,
71,down,Lauryn Hill,Doo Wop (That Thing),61,9,123,,,,
72,down,"Earth, Wind & Fire",Let's Groove,66,12,95,,,,
73,up,TLC,No Scrubs,90,37,63,,,,
74,-,The Whispers,And the Beat Goes On,-,15,11,,,,
75,up,The Brothers Johnson,Stomp! (Single Version),91,11,14,,,,
76,down,Sade,Smooth Operator (Single Version),44,11,82,,,,
77,-,K-Ci & JoJo,All My Life,-,30,45,,,,
78,-,Stevie Wonder,I Wish (Single Edit),-,14,13,,,,
79,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",67,10,22,,,,
80,down,Heatwave,Always and Forever,39,27,20,,,,
81,down,Next,Too Close,75,19,121,,,,
82,-,Chaka Khan,I Feel for You,-,9,39,,,,
83,-,Wilson Pickett,Mustang Sally,-,83,1,,,,
84,down,Tevin Campbell,Can We Talk,64,17,127,,,,
85,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,17,49,,,,
86,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,71,2,,,,
87,down,Ne-Yo & Jeremih,U 2 Luv,49,1,109,,,,
88,-,Boyz II Men,End of the Road,-,39,21,,,,
89,up,Khalid & Normani,Love Lies,93,15,40,,,,
90,down,Stevie Wonder,If You Really Love Me,11,1,71,,,,
91,-,The Emotions,Best of My Love,-,19,70,,,,
92,down,Snoh Aalegra,I Want You Around,55,6,106,,,,
93,-,SWV,Weak,-,25,41,,,,
94,-,Ginuwine,Differences,-,51,33,,,,
95,up,Tank,Slow (feat. J Valentine),96,15,2,,,,
96,-,"Earth, Wind & Fire",Shining Star,-,30,26,,,,
97,-,Faith Evans,Soon As I Get Home,-,41,3,,,,
98,down,Mariah Carey,Fantasy,83,29,49,,,,
99,-,Al Wilson,Show and Tell,-,52,3,,,,
100,down,Keith Sweat,I Want Her,92,23,31,,,,
