Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,47,100,2020-02-02,6,2020-05-03
2,up,Jhené Aiko,B.S. (feat. H.E.R.),3,2,17,79,2020-03-08,73,2020-03-15
3,up,Ne-Yo & Jeremih,U 2 Luv,8,1,28,,,,
4,up,Khalid,Talk,7,1,61,86,2019-10-06,86,2019-10-06
5,up,The Spinners & Dionne Warwick,Then Came You,9,1,26,,,,
6,up,Kem,Lie To Me,29,2,35,,,,
7,down,Radomuzik,Con Tus Besos,4,2,2,,,,
8,up,Snoh Aalegra,Whoa,11,5,27,,,,
9,up,Kem,Live out Your Love (feat. Toni Braxton),12,6,19,,,,
10,down,H.E.R.,Damage,5,1,7,,,,
11,down,She'Chinah,12:00:00,2,1,8,,,,
12,down,Cheryl Lynn,Got to Be Real (Single Version),10,10,55,,,,
13,up,Alicia Keys,So Done (feat. Khalid),31,2,20,,,,
14,up,Toni Braxton,Gotta Move On (feat. H.E.R.),17,2,8,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,5,59,,,,
16,up,Mary J. Blige,One (feat. U2) [Bonus Track],18,3,20,,,,
17,down,Surfaces,Sunday Best,13,2,41,96,2020-03-01,27,2020-04-26
18,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),24,6,61,79,2019-11-10,77,2019-11-17
19,down,Jazmine Sullivan,Pick Up Your Feelings,16,1,4,,,,
20,up,Charlie Wilson,All Of My Love (feat. Smokey Robinson),55,14,5,,,,
21,up,Ella Mai,Not Another Love Song,23,3,7,,,,
22,up,Otis Redding,(Sittin' On) The Dock of the Bay,59,16,28,,,,
23,up,Marvin Gaye,Sexual Healing,26,9,44,,,,
24,down,Gene Noble,Matching Tattoos,21,17,8,,,,
25,up,Hi-Five,I Like the Way (The Kissing Game),35,9,58,,,,
26,up,Rotimi,In My Bed (feat. Wale),38,4,41,,,,
27,down,Tina Turner,Private Dancer (Single Edit),19,9,25,,,,
28,up,Queen Naija,Butterflies Pt. 2,34,5,29,,,,
29,up,TLC,Waterfalls,39,21,58,,,,
30,-,The Five Stairsteps,O-O-H Child,-,17,18,,,,
31,up,Anita Baker,Sweet Love,53,7,36,,,,
32,-,Trey Songz,Back Home (feat. Summer Walker),-,9,25,,,,
33,up,New Edition,If It Isn't Love,51,7,55,,,,
34,up,Club Nouveau,Lean on Me,46,12,44,,,,
35,up,"Calvin Harris, The Weeknd",Over Now,66,1,18,39,2020-09-06,39,2020-09-06
36,up,Raiche,Pick a Side,41,7,5,,,,
37,up,Lonr.,Make the Most (feat. H.E.R.),47,7,34,,,,
38,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],45,18,6,,,,
39,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",61,11,10,,,,
40,up,H.E.R.,Focus,94,24,37,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,8,51,,,,
42,up,Josh X,I Miss You,91,42,5,,,,
43,down,Jhené Aiko,W.A.Y.S.,14,10,13,,,,
44,up,Bill Withers,Lean On Me,71,30,16,52,2020-04-05,52,2020-04-05
45,up,Kevin Freeman73,Ella Mai Boo'd Up,78,15,19,,,,
46,up,Jon B.,They Don't Know,83,22,44,,,,
47,down,Brandy,Borderline,30,16,14,,,,
48,up,Heatwave,Always and Forever,74,27,6,,,,
49,up,Snoh Aalegra,I Want You Around,54,6,55,,,,
50,up,Jodeci,Forever My Lady,52,34,19,,,,
51,-,Usher,U Remind Me,-,17,51,,,,
52,up,SZA,Hit Different (feat. Ty Dolla $ign),57,31,12,,,,
53,-,Groove Theory,Tell Me,-,18,56,,,,
54,down,Mario,Let Me Love You,44,13,53,,,,
55,down,Chloe x Halle,Do It,43,7,25,,,,
56,up,TLC,Baby-Baby-Baby,64,24,37,,,,
57,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,32,9,10,,,,
58,up,Raheem DeVaughn,Don't Come Easy,97,46,23,,,,
59,-,Usher & Alicia Keys,My Boo,-,59,2,,,,
60,up,Queen Naija,Pack Lite,81,43,3,,,,
61,up,Lauryn Hill,Doo Wop (That Thing),75,9,57,,,,
62,-,Sunshine Anderson,Heard It All Before,-,30,24,,,,
63,up,Ginuwine,Pony,87,17,38,,,,
64,down,Luther Vandross,Have Yourself a Merry Little Christmas,27,27,4,,,,
65,-,Prince,When Doves Cry (Edit),-,15,16,,,,
66,down,MC Bin Laden,O Fuzil do Bin Laden É Banhado a Ouro,37,8,3,,,,
67,up,The Drifters & Ben E. King,This Magic Moment,69,34,12,,,,
68,-,The Drifters,Under the Boardwalk,-,46,4,,,,
69,-,Doja Cat,Like That (feat. Gucci Mane),-,2,32,99,2020-04-12,91,2020-04-19
70,down,Next,Too Close,56,19,51,,,,
71,up,Tevin Campbell,Can We Talk,89,17,49,,,,
72,down,H.E.R.,Slide (feat. YG),50,3,61,,,,
73,-,VEDO,You Got It,-,13,5,71,2020-09-27,67,2020-10-04
74,-,Blackstreet,Before I Let You Go,-,14,4,,,,
75,-,Luther Vandross,Here and Now,-,15,7,,,,
76,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,60,17,40,,,,
77,down,Anthony Hamilton,The Christmas Song (feat. Chaka Khan),36,36,2,,,,
78,-,Tyrese,Sweet Lady,-,29,8,,,,
79,-,John Legend,All of Me,-,11,17,,,,
80,-,Marvin Gaye,Let's Get It On,-,45,1,,,,
81,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,56,1,,,,
82,down,Trey Songz,Successful (feat. Drake),73,12,4,,,,
83,-,Luther Vandross,Never Too Much,-,6,26,,,,
84,down,Chris Brown,No Guidance (feat. Drake),28,1,61,81,2019-10-06,63,2019-10-13
85,-,Mariah Carey,Always Be My Baby,-,23,14,,,,
86,up,Brownstone,If You Love Me,86,20,21,,,,
87,-,Ne-Yo,Sexy Love,-,19,22,,,,
88,down,Chris Brown,Heat (feat. Gunna),49,3,56,,,,
89,-,The O'Jays,Use ta Be My Girl,-,10,7,,,,
90,-,Stevie Wonder,If You Really Love Me,-,1,10,,,,
91,-,Carl Thomas,I Wish,-,27,34,,,,
92,down,Johnny Gill,Soul of a Woman,65,20,42,,,,
93,-,Tina Turner,What's Love Got To Do With It,-,21,1,,,,
94,down,Xscape,Just Kickin' It,70,50,7,,,,
95,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,34,,,,
96,-,Sevyn Streeter,Before I Do,-,87,3,,,,
97,-,"Earth, Wind & Fire",Let's Groove,-,12,29,,,,
98,down,Giveon,Like I Want You,96,19,10,,,,
99,-,En Vogue,Hold On,-,28,48,,,,
100,-,India Shawn,Movin' On (feat. Anderson .Paak),-,41,4,,,,
