Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mel Tormé,Comin' Home Baby,1,1,6,,,,
2,up,Tank,I Deserve,8,2,6,,,,
3,down,Ari Lennox,Pressure,2,2,8,,,,
4,up,Mary J. Blige,One (feat. U2) [Bonus Track],11,3,69,,,,
5,down,H.E.R.,Damage,3,1,54,,,,
6,up,Brian Culbertson & Earl Klugh,That's Life,32,2,19,,,,
7,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),14,2,22,,,,
8,down,The Meters,Cissy Strut,6,1,41,,,,
9,down,Snoh Aalegra,LOST YOU,7,1,21,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,5,108,,,,
11,down,The Spinners & Dionne Warwick,Then Came You,5,1,75,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,8,100,,,,
13,down,Marvin Gaye,Sexual Healing,10,9,89,,,,
14,down,The Weeknd,Save Your Tears,13,2,25,80,2021-02-28,59,2021-03-21
15,up,Boyz II Men,Let It Snow (feat. Brian McKnight),40,6,10,,,,
16,up,Alicia Keys,Best Of Me (Originals),39,8,4,,,,
17,up,Mario,Let Me Love You,23,13,102,,,,
18,up,The O'Jays,Use Ta Be My Girl,72,6,16,,,,
19,down,Stevie Wonder,If You Really Love Me,4,1,38,,,,
20,down,Ne-Yo & Jeremih,U 2 Luv,19,1,77,,,,
21,up,Club Nouveau,Lean on Me,33,12,81,,,,
22,down,Hi-Five,I Like the Way (The Kissing Game),17,9,107,,,,
23,up,Lucky Daye,Over,37,15,8,,,,
24,up,Levelle,Fell In Love (feat. Anthony Hamilton),26,11,8,,,,
25,up,Doja Cat,Say So,29,1,96,100,2020-02-02,6,2020-05-03
26,-,Summer Walker & City Girls,Ex For A Reason,-,7,2,,,,
27,down,Kevin Ross,Looking For Love,18,12,16,,,,
28,-,Stevie Wonder,I Just Called To Say I Love You,-,7,9,,,,
29,up,Stevie Wonder,Isn't She Lovely,77,13,26,,,,
30,-,New Edition,If It Isn't Love,-,7,103,,,,
31,up,Tevin Campbell,Can We Talk,34,17,95,,,,
32,down,H.E.R.,Come Through (feat. Chris Brown),16,4,25,,,,
33,up,Philip Bailey,Easy Lover,70,17,9,,,,
34,-,Sade,Smooth Operator (Single Version),-,11,54,,,,
35,-,Ashanti,Rock Wit U (Awww Baby),-,27,6,,,,
36,-,Snoh Aalegra,I Want You Around,-,6,79,,,,
37,up,Atlantic Starr,Always,88,27,4,,,,
38,-,MC Bin Laden,O Fuzil do Bin Laden É Banhado a Ouro,-,8,6,,,,
39,-,Al B. Sure!,Nite and Day,-,18,46,,,,
40,up,Sade,The Sweetest Taboo,46,17,32,,,,
41,up,Miguel,Adorn,59,19,69,,,,
42,down,Ari Lennox,Pressure,15,10,7,,,,
43,-,Aaliyah,Are You That Somebody,-,43,1,,,,
44,-,K-Ci & JoJo,All My Life,-,30,20,,,,
45,up,Brian Culbertson,Hey Girl,95,4,17,,,,
46,up,The Spinners,They Just Can't Stop It (The Games People Play),84,31,8,,,,
47,down,Next,Too Close,30,19,97,,,,
48,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,48,1,,,,
49,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,54,9,28,,,,
50,down,Patrice Rushen,Forget Me Nots,20,9,71,,,,
51,up,Lauryn Hill,Doo Wop (That Thing),58,9,103,,,,
52,up,Ella Mai,Boo'd Up,55,23,35,,,,
53,up,Giveon,HEARTBREAK ANNIVERSARY,60,1,33,37,2021-02-21,8,2021-03-21
54,-,The Weeknd,The Hills,-,33,22,,,,
55,down,Brownstone,If You Love Me,49,20,46,,,,
56,up,Rihanna,Umbrella (feat. JAY Z),73,50,30,,,,
57,up,Chic,Good Times,65,29,9,,,,
58,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,58,1,,,,
59,down,Khalid & Normani,Love Lies,42,15,33,,,,
60,down,Groove Theory,Tell Me,36,18,105,,,,
61,down,Cheryl Lynn,Got to Be Real (Single Version),51,10,99,,,,
62,up,Khalid,Talk,82,1,106,86,2019-10-06,86,2019-10-06
63,-,Sheila E,A Love Bizarre,-,40,3,,,,
64,down,The Temptations,Get Ready,12,12,2,,,,
65,down,New Edition,Cool It Now,35,13,26,,,,
66,up,Faith Evans,Love Like This,71,13,79,,,,
67,down,TLC,Waterfalls,52,21,105,,,,
68,up,Otis Redding,(Sittin' On) The Dock of the Bay,96,16,55,,,,
69,-,Chris Brown,Heat (feat. Gunna),-,3,76,,,,
70,-,Barry White,"You're the First, The Last, My Everything",-,2,9,,,,
71,-,Ginuwine,Differences,-,51,19,,,,
72,-,Janet Jackson,Rhythm Nation,-,6,4,,,,
73,-,Aiyana-Lee,Gangster of Love,-,15,1,,,,
74,-,The Five Stairsteps,O-O-H Child,-,17,56,,,,
75,-,The Emotions,Best of My Love,-,19,43,,,,
76,-,Midnight Star,Operator,-,56,1,,,,
77,down,Jazmine Sullivan,Pick Up Your Feelings,27,1,53,,,,
78,-,Rotimi,In My Bed (feat. Wale),-,4,69,,,,
79,down,"Earth, Wind & Fire",Let's Groove,67,12,66,,,,
80,down,Bell Biv DeVoe,Poison,57,14,79,,,,
81,-,The Whispers,And the Beat Goes On,-,15,6,,,,
82,-,Sybil,Don't Make Me Over,-,39,9,,,,
83,down,Billy Preston,Will It Go Round In Circles,79,9,6,,,,
84,down,Yung Bleu & Kehlani,Beautiful Lies,83,6,3,,,,
85,down,Tink,Rebel (feat. Jeremih),63,63,2,,,,
86,-,TLC,No Scrubs,-,37,41,,,,
87,-,Luther Vandross,Have Yourself a Merry Little Christmas,-,27,5,,,,
88,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,64,25,42,,,,
89,-,Ne-Yo,Sexy Love,-,19,43,,,,
90,-,Kool & The Gang,Ladies Night (Single Version),-,12,11,,,,
91,-,Mariah Carey,Always Be My Baby,-,23,60,,,,
92,down,Chris Brown,Heat (feat. Gunna),68,3,88,,,,
93,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,56,2,,,,
94,down,Billy Ocean,Caribbean Queen (No More Love On the Run),61,17,19,,,,
95,down,Diana Ross,Upside Down,56,56,2,,,,
96,-,Sean Paul,We Be Burnin',-,51,8,,,,
97,-,Mariah Carey,Fantasy,-,29,18,,,,
98,down,Chris Brown,No Guidance (feat. Drake),69,1,108,81,2019-10-06,63,2019-10-13
99,-,Prince,Little Red Corvette (2019 Remaster),-,8,6,,,,
100,-,112,Cupid,-,70,9,,,,
