Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,18,,,,
2,up,The Spinners & Dionne Warwick,Then Came You,2,1,164,,,,
3,up,Miguel,Sure Thing,3,2,35,,,,
4,up,Tems,Free Mind,4,1,70,,,,
5,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),14,2,107,,,,
6,up,Usher,GLU,6,2,23,,,,
7,down,Stevie Wonder,If You Really Love Me,5,1,127,,,,
8,down,The O'Jays,Use Ta Be My Girl,7,6,104,,,,
9,up,J. Brown,My Whole Heart,10,3,3,,,,
10,up,The Shindellas,Last Night Was Good for My Soul,15,10,14,,,,
11,down,SZA,Kill Bill,9,1,33,,,,
12,up,Chris Brown,Summer Too Hot,12,3,8,,,,
13,up,Josh X,Love Takes Me Higher,18,10,10,,,,
14,down,October London,Back to your Place,11,5,9,,,,
15,up,Stevie Wonder,I Wish (Single Edit),19,14,26,,,,
16,up,Tamar Braxton,Changed,16,11,15,,,,
17,up,Brian Culbertson & Earl Klugh,That's Life,91,2,103,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,5,197,,,,
19,up,The Weeknd,Die For You,33,2,39,,,,
20,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",17,10,60,,,,
21,up,"Usher, 21 Savage & Summer Walker",Good Good,25,1,3,,,,
22,down,The Meters,Cissy Strut,20,1,130,,,,
23,up,ベイビーフェイス,As a Matter of Fact,24,6,26,,,,
24,down,Jazmine Sullivan,Hurt Me So Good,22,4,63,,,,
25,up,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",88,13,26,,,,
26,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],23,15,8,,,,
27,up,Chris Brown,Under the Influence,27,2,46,,,,
28,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",32,18,40,,,,
29,up,Bad Gyal & Myke Towers,Mi Lova,31,11,4,,,,
30,down,H.E.R.,Damage,21,1,142,,,,
31,up,Lauryn Hill,Doo Wop (That Thing),44,9,173,,,,
32,up,Lionel Richie,Running With the Night,53,32,7,,,,
33,-,Johnny Kemp,Just Got Paid,-,24,18,,,,
34,-,Jackson 5,ABC,-,1,5,,,,
35,down,Billy Preston,Will It Go Round In Circles,13,9,93,,,,
36,down,Tamar Braxton,Changed,34,11,18,,,,
37,-,Invisible Man's Band,All Night Thing,-,32,22,,,,
38,-,Freeez,I.O.U.,-,19,8,,,,
39,-,Whitney Houston,So Emotional,-,25,19,,,,
40,up,Coco Jones,ICU,45,11,22,,,,
41,up,Ella Mai,DFMU,46,1,65,,,,
42,down,Snoh Aalegra,I Want You Around,35,6,148,,,,
43,down,Tyrese,Don't Think You Ever Loved Me,30,13,27,,,,
44,up,TLC,Creep,75,22,107,,,,
45,up,Ella Mai,This Is,49,7,20,,,,
46,down,Kevin Ross,Look My Way,41,12,20,,,,
47,up,Sheila E.,The Glamorous Life,72,8,79,,,,
48,down,Eric Bellinger,Curious,29,29,17,,,,
49,-,Erica Cody,Over & Over,-,49,1,,,,
50,down,Usher,Nice & Slow,40,28,110,,,,
51,down,New Edition,If It Isn't Love,36,7,187,,,,
52,up,Stokley,Verbalize: Jeopardy (feat. Snoop Dogg),67,42,12,,,,
53,down,TLC,Waterfalls,43,21,193,,,,
54,-,Marvin Gaye,Sexual Healing,-,9,161,,,,
55,up,The O'Jays,Use ta Be My Girl,64,10,66,,,,
56,-,Michael Jackson,Thriller,-,14,17,58,2019-11-03,58,2019-11-03
57,up,Michael Jackson,P.Y.T. (Pretty Young Thing),68,36,5,,,,
58,down,Janelle Monáe,Lipstick Lover,38,6,14,,,,
59,-,Ronald Isley & The Isley Brothers,Last Time,-,41,2,,,,
60,up,Kool & The Gang,Ladies Night (Single Version),85,12,73,,,,
61,down,Gloria Gaynor,I Will Survive (Rerecorded),47,22,28,,,,
62,-,Tevin Campbell,Can We Talk,-,17,165,,,,
63,up,Thelma Houston,Don't Leave Me This Way,87,33,25,,,,
64,-,The Weather Girls,It's Raining Men,-,27,10,,,,
65,-,Ne-Yo,Sexy Love,-,19,85,,,,
66,up,Stevie Wonder,Isn't She Lovely,79,13,91,,,,
67,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,60,,,,
68,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,36,84,,,,
69,down,Cheryl Lynn,Got to Be Real (Single Version),42,10,186,,,,
70,down,The Five Stairsteps,O-O-H Child,69,17,94,,,,
71,down,Prince,I Wanna Be Your Lover,59,36,15,,,,
72,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,4,,,,
73,down,Monica,For You I Will,71,58,13,,,,
74,-,New Edition,Can You Stand the Rain,-,31,42,,,,
75,down,The Weeknd,Die For You,55,2,49,,,,
76,up,SZA,Shirt,99,5,39,,,,
77,up,Leela James,Right Back in It,78,16,4,,,,
78,down,Al B. Sure!,Nite and Day,77,18,91,,,,
79,-,Aretha Franklin,Freeway of Love,-,14,81,,,,
80,up,アフター7,The Day (feat. Stokley),80,27,10,,,,
81,down,SWV,Weak,66,25,78,,,,
82,-,Kool & The Gang,Joanna (Single Version),-,22,2,,,,
83,up,Ginuwine,Pony,83,17,111,,,,
84,down,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],62,9,24,,,,
85,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,13,8,,,,
86,down,Selah Sue,Break (Live),63,24,7,,,,
87,down,Usher,You Make Me Wanna...,60,23,129,,,,
88,-,Kool & The Gang,Cherish,-,54,3,,,,
89,-,Cheryl 'Pepsii' Riley,Thanks for My Child,-,51,2,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,8,189,,,,
91,-,Mario,Let Me Love You,-,13,175,,,,
92,-,Luther Vandross,Stop to Love,-,56,1,,,,
93,-,Gregory Abbott,Shake You Down,-,54,2,,,,
94,-,TLC,No Scrubs,-,37,83,,,,
95,up,Usher,U Remind Me,100,17,92,,,,
96,up,"Reel People, Paula & Moods",Vibe (Moods Remix),98,13,16,,,,
97,-,Tamika Scott & Method Man,Tonight,-,78,2,,,,
98,down,Prince,Little Red Corvette (2019 Remaster),82,8,59,,,,
99,-,Brandy,I Wanna Be Down,-,6,91,,,,
100,down,Groove Theory,Tell Me,37,18,185,,,,
