Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,27,,,,
2,up,"Usher, 21 Savage & Summer Walker",Good Good,2,1,12,,,,
3,up,The Spinners & Dionne Warwick,Then Came You,6,1,173,,,,
4,-,DRAMA & Flight Facilities,Dollar $hort,-,4,1,,,,
5,up,Stevie Wonder,If You Really Love Me,5,1,136,,,,
6,down,Tems,Free Mind,4,1,79,,,,
7,down,J. Brown,My Whole Heart,3,3,12,,,,
8,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),28,2,116,,,,
9,up,October London,Back to your Place,9,5,18,,,,
10,down,Miguel,Sure Thing,7,2,44,,,,
11,down,The O'Jays,Use Ta Be My Girl,10,6,113,,,,
12,up,The Meters,Cissy Strut,12,1,139,,,,
13,up,H.E.R.,Damage,26,1,151,,,,
14,up,Jazmine Sullivan,Hurt Me So Good,14,4,72,,,,
15,up,Usher,GLU,21,2,32,,,,
16,up,Leela James,Right Back in It,16,16,13,,,,
17,up,Tamar Braxton,Changed,22,11,24,,,,
18,down,Josh X,Love Takes Me Higher,17,10,19,,,,
19,up,Sade,Smooth Operator,71,8,42,,,,
20,up,Stevie Wonder,I Wish (Single Edit),33,14,34,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,5,206,,,,
22,up,Snoh Aalegra,I Want You Around,25,6,157,,,,
23,up,The Weeknd,Die For You,43,2,48,,,,
24,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",27,10,69,,,,
25,up,TLC,Waterfalls,42,21,202,,,,
26,down,Ne-Yo,Link Up,23,23,4,,,,
27,down,Chris Brown,Under the Influence,18,2,55,,,,
28,up,Billy Preston,Will It Go Round In Circles,30,9,102,,,,
29,up,Cheryl Lynn,Got to Be Real (Single Version),37,10,195,,,,
30,up,Muni Long,Made For Me,38,1,5,,,,
31,up,Stevie Wonder,Isn't She Lovely,59,13,100,,,,
32,down,SZA,Kill Bill,11,1,42,,,,
33,down,Brian Culbertson & Earl Klugh,That's Life,15,2,112,,,,
34,up,Freeez,I.O.U.,58,19,14,,,,
35,up,Tyrese,Love Transaction,47,35,5,,,,
36,-,Prince,I Wanna Be Your Lover,-,36,16,,,,
37,down,Chris Brown,Summer Too Hot,8,3,17,,,,
38,-,Prince,When Doves Cry (Edit),-,15,59,,,,
39,up,TLC,Creep,63,22,116,,,,
40,up,Victoria Monét,On My Mama,90,2,3,,,,
41,down,Ella Mai,DFMU,32,1,74,,,,
42,down,Bobbi Storm,We Can't Forget Him,20,8,5,,,,
43,-,Tank,TRACK 8,-,7,33,,,,
44,up,New Edition,If It Isn't Love,50,7,196,,,,
45,up,Ella Mai,This Is,60,7,29,,,,
46,up,Usher,Nice & Slow,82,28,119,,,,
47,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,34,9,90,,,,
48,down,Lauryn Hill,Doo Wop (That Thing),41,9,182,,,,
49,-,Kool & The Gang,Misled,-,33,8,,,,
50,up,Faith Evans,Love Like This,86,13,136,,,,
51,down,Gloria Gaynor,I Will Survive (Rerecorded),36,22,37,,,,
52,down,Michael Jackson,Beat It (Single Version),51,24,23,,,,
53,up,Usher,You Make Me Wanna...,66,23,138,,,,
54,down,ベイビーフェイス,As a Matter of Fact,44,6,35,,,,
55,up,Jon B.,They Don't Know,73,22,66,,,,
56,down,Groove Theory,Tell Me,29,18,194,,,,
57,down,Coco Jones,ICU,49,11,31,,,,
58,up,Maeta,Through The Night (feat. Free Nationals),83,6,2,,,,
59,up,Fridayy,When It Comes To You,79,12,2,,,,
60,down,SZA,Shirt,35,5,48,,,,
61,up,Ginuwine,Pony,67,17,117,,,,
62,up,Michael Jackson,P.Y.T. (Pretty Young Thing),80,36,10,,,,
63,down,Luther Vandross,Never Too Much,55,6,76,,,,
64,down,Kenny Lattimore,Never Knew,45,19,2,,,,
65,-,Cameo,Candy,-,48,6,,,,
66,-,Satin Jackets & Elmar,Count On You,-,9,8,,,,
67,down,Lionel Richie,You Are,40,25,7,,,,
68,up,Mariah Carey,Always Be My Baby,76,23,81,,,,
69,down,Tony! Toni! Toné!,It Never Rains in Southern California,65,61,5,,,,
70,up,Ciara & Chris Brown,How We Roll,85,5,3,,,,
71,-,Jaheim,Put That Woman First,-,71,2,,,,
72,down,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",61,18,48,,,,
73,-,Yarbrough & Peoples,Don't Stop The Music (Long Version),-,28,11,,,,
74,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,8,197,,,,
75,down,Michael Jackson,Billie Jean (Single Version),24,24,25,,,,
76,-,Aretha Franklin,Freeway of Love,-,14,85,,,,
77,down,The Spinners,They Just Can't Stop It (The Games People Play),74,31,46,,,,
78,-,Next,Too Close,-,19,140,,,,
79,down,Prince,Little Red Corvette,46,29,19,,,,
80,-,Anthony David & Algebra Blessett,Heaven,-,71,1,,,,
81,down,The Weeknd,Die For You,69,2,57,,,,
82,-,Stevie Wonder,Sir Duke,-,44,11,,,,
83,-,Alicia Keys,If I Ain't Got You,-,76,6,,,,
84,-,Whitney Houston,So Emotional,-,25,24,,,,
85,-,Alicia Keys,Fallin',-,52,6,,,,
86,up,Usher,U Remind Me,87,17,99,,,,
87,down,Alvin Garrett,’Til I Get Back To You,52,29,4,,,,
88,-,Monica,For You I Will,-,58,16,,,,
89,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),84,36,91,,,,
90,-,K-Ci & JoJo,All My Life,-,30,64,,,,
91,up,Morris Day,The Bird (Live),100,28,10,,,,
92,-,Patti LaBelle,Lady Marmalade,-,86,4,,,,
93,down,Ronald Isley & The Isley Brothers,Last Time,75,41,11,,,,
94,-,New Edition,Cool It Now,-,13,72,,,,
95,-,Keyshia Cole & Amina,Shoulda Let You Go (Introducing Amina),-,95,1,,,,
96,down,Tevin Campbell,Can We Talk,31,17,172,,,,
97,-,Ne-Yo & Jeremih,U 2 Luv,-,1,147,,,,
98,-,Kenya Vaun,Summer,-,7,2,,,,
99,down,Ne-Yo,Sexy Love,89,19,91,,,,
100,-,Yung Bleu,You’re Mines Still (feat. Drake),-,3,34,91,2020-10-25,80,2021-02-21
