Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,16,,,,
2,up,The Spinners & Dionne Warwick,Then Came You,4,1,162,,,,
3,up,Miguel,Sure Thing,3,2,33,,,,
4,down,Usher,GLU,2,2,21,,,,
5,up,Tems,Free Mind,5,1,68,,,,
6,up,Stevie Wonder,If You Really Love Me,7,1,125,,,,
7,up,The O'Jays,Use Ta Be My Girl,12,6,102,,,,
8,up,SZA,Kill Bill,8,1,31,,,,
9,down,ベイビーフェイス,As a Matter of Fact,6,6,24,,,,
10,down,Brian Culbertson & Earl Klugh,That's Life,9,2,101,,,,
11,up,Tamar Braxton,Changed,16,11,16,,,,
12,up,Tamar Braxton,Changed,27,11,13,,,,
13,up,Ella Mai,This Is,58,7,18,,,,
14,down,Chris Brown,Summer Too Hot,13,3,6,,,,
15,down,Stevie Wonder,I Wish (Single Edit),14,14,24,,,,
16,up,Billy Preston,Will It Go Round In Circles,28,9,91,,,,
17,up,Satin Jackets & Panama,Alive,22,12,9,,,,
18,down,Josh X,Love Takes Me Higher,17,10,8,,,,
19,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],15,15,6,,,,
20,up,October London,Back to your Place,32,5,7,,,,
21,up,The Meters,Cissy Strut,21,1,128,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,5,195,,,,
23,down,Jazmine Sullivan,Hurt Me So Good,19,4,61,,,,
24,up,H.E.R.,Damage,83,1,140,,,,
25,down,Bad Gyal & Myke Towers,Mi Lova,11,11,2,,,,
26,up,Tyrese,Don't Think You Ever Loved Me,26,13,25,,,,
27,-,J. Brown,My Whole Heart,-,3,1,,,,
28,up,Janelle Monáe,Lipstick Lover,37,6,12,,,,
29,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",30,18,38,,,,
30,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",25,10,58,,,,
31,up,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",55,13,24,,,,
32,up,Michael Jackson,Thriller,43,14,16,58,2019-11-03,58,2019-11-03
33,-,Bell Biv DeVoe,Poison,-,14,123,,,,
34,down,The Weeknd,Die For You,18,2,37,,,,
35,down,TLC,Waterfalls,34,21,191,,,,
36,up,Ella Mai,DFMU,50,1,63,,,,
37,down,Kool & The Gang,Ladies Night (Single Version),35,12,71,,,,
38,up,Leela James,Right Back in It,63,16,2,,,,
39,up,Snoh Aalegra,I Want You Around,61,6,146,,,,
40,down,Selah Sue,Break (Live),24,24,5,,,,
41,up,Eric Bellinger,Curious,45,29,15,,,,
42,-,Yarbrough & Peoples,Don't Stop The Music (Long Version),-,28,7,,,,
43,up,Chris Brown,Under the Influence,65,2,44,,,,
44,up,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],57,9,22,,,,
45,up,Andrew Gold,Lonely Boy,47,45,6,,,,
46,down,Marvin Gaye,Sexual Healing,33,9,160,,,,
47,up,Frankie Smith,Double Dutch Bus,59,12,55,,,,
48,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),10,2,105,,,,
49,up,Usher,Nice & Slow,72,28,108,,,,
50,-,Thelma Houston,Don't Leave Me This Way,-,33,23,,,,
51,up,アフター7,The Day (feat. Stokley),90,27,8,,,,
52,up,The Weeknd,Die For You,89,2,47,,,,
53,up,Stokley,Verbalize: Jeopardy (feat. Snoop Dogg),68,42,10,,,,
54,down,Coco Jones,ICU,51,11,20,,,,
55,up,Janet Jackson,Rhythm Nation,84,6,37,,,,
56,up,"Reel People, Paula & Moods",Vibe (Moods Remix),77,13,14,,,,
57,up,The O'Jays,Use ta Be My Girl,79,10,64,,,,
58,-,Usher,You Make Me Wanna...,-,23,127,,,,
59,up,Stevie Wonder,Isn't She Lovely,78,13,89,,,,
60,up,SWV,Weak,62,25,76,,,,
61,up,Lauryn Hill,Doo Wop (That Thing),99,9,171,,,,
62,-,Ashford & Simpson,Solid,-,15,12,,,,
63,-,Midnight Star,Freak-A-Zoid,-,25,34,,,,
64,down,Tank,TRACK 8,54,7,28,,,,
65,up,Whitney Houston,So Emotional,67,25,18,,,,
66,-,"Usher, 21 Savage & Summer Walker",Good Good,-,1,1,,,,
67,-,Smokey Robinson,Being With You (Single Version),-,61,3,,,,
68,down,Patrice Rushen,Forget Me Nots,46,9,148,,,,
69,up,Gloria Gaynor,I Will Survive (Rerecorded),73,22,26,,,,
70,down,"Earth, Wind & Fire",Shining Star,49,30,56,,,,
71,down,Freeez,I.O.U.,23,19,7,,,,
72,-,Tevin Campbell,Can We Talk,-,17,164,,,,
73,-,Brian Culbertson,Hey Girl,-,4,87,,,,
74,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,8,187,,,,
75,down,Michael Jackson,Billie Jean (Single Version),38,24,17,,,,
76,-,The Spinners,Cupid/I've Loved You for a Long Time,-,76,1,,,,
77,-,Aaliyah,Are You That Somebody,-,43,21,,,,
78,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,36,82,,,,
79,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,13,7,,,,
80,-,Bonnie Pointer,Heaven Must Have Sent You,-,80,1,,,,
81,-,Will to Power,Say It's Gonna Rain,-,8,3,,,,
82,down,Sheila E.,The Glamorous Life,60,8,77,,,,
83,down,The Shindellas,Last Night Was Good for My Soul,42,10,12,,,,
84,-,Sade,Smooth Operator,-,8,34,,,,
85,-,Groove Theory,Tell Me,-,18,183,,,,
86,-,Johnny Kemp,Just Got Paid,-,24,17,,,,
87,down,Cheryl Lynn,Got to Be Real (Single Version),44,10,184,,,,
88,up,Stevie Wonder,Part-Time Lover,94,33,8,,,,
89,down,Faith Evans,Love Like This,40,13,130,,,,
90,-,Mariah Carey,Always Be My Baby,-,23,79,,,,
91,down,Prince,Little Red Corvette (2019 Remaster),69,8,57,,,,
92,-,The Manhattans,Shining Star,-,25,30,,,,
93,down,TLC,Creep,75,22,105,,,,
94,-,TLC,Baby-Baby-Baby,-,24,107,,,,
95,-,Ginuwine,Differences,-,51,38,,,,
96,-,Ne-Yo,Sexy Love,-,19,84,,,,
97,-,Michael Jackson,Human Nature,-,26,18,,,,
98,down,Kool & The Gang,Misled,41,33,7,,,,
99,-,Brownstone,If You Love Me,-,20,55,,,,
100,-,Brandy,I Wanna Be Down,-,6,90,,,,
