Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,2,1,20,,,,
2,down,"Usher, 21 Savage & Summer Walker",Good Good,1,1,27,,,,
3,up,SZA,Snooze,4,1,42,,,,
4,down,The Spinners & Dionne Warwick,Then Came You,3,1,188,,,,
5,up,Victoria Monét,On My Mama,5,2,18,,,,
6,up,The Meters,Cissy Strut,18,1,154,,,,
7,up,Tems,Free Mind,8,1,94,,,,
8,up,Kenya Vaun,Summer,9,7,17,,,,
9,down,Satin Jackets & Small Black,Why Change The World,7,4,3,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,5,221,,,,
11,down,October London,Back to your Place,10,5,33,,,,
12,down,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),6,2,6,,,,
13,down,Miguel,Sure Thing,11,2,59,,,,
14,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),17,2,131,,,,
15,down,Fridayy,When It Comes To You,12,12,17,,,,
16,down,The O'Jays,Use Ta Be My Girl,13,6,128,,,,
17,down,Ciara & Chris Brown,How We Roll,14,5,18,,,,
18,up,Jung Kook & USHER,Standing Next to You (USHER Remix),37,11,4,,,,
19,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",32,10,84,,,,
20,up,Lucky Daye,That's You,21,16,9,,,,
21,up,Stevie Wonder,If You Really Love Me,23,1,151,,,,
22,up,Billy Preston,Will It Go Round In Circles,27,9,117,,,,
23,up,Brian Culbertson & Earl Klugh,That's Life,62,2,127,,,,
24,up,Lauryn Hill,Doo Wop (That Thing),63,9,197,,,,
25,up,Gloria Gaynor,I Will Survive (Rerecorded),67,22,52,,,,
26,down,Stevie Wonder,I Wish (Single Edit),15,14,46,,,,
27,up,SZA,Kill Bill,44,1,57,,,,
28,up,Ne-Yo & Fabolous,Link Up (Remix),31,11,14,,,,
29,up,Stevie Wonder,Isn't She Lovely,51,13,114,,,,
30,down,Marvin Gaye,Sexual Healing,16,9,177,,,,
31,down,Kenny Lattimore,Never Knew,25,19,17,,,,
32,up,Bobbi Storm,We Can't Forget Him,35,8,20,,,,
33,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,49,9,103,,,,
34,down,Jorja Smith,Feelings (feat. J Hus),24,15,7,,,,
35,up,Cheryl Lynn,Got to Be Real (Single Version),55,10,210,,,,
36,down,Brian Culbertson,Hey Girl,34,4,109,,,,
37,up,Usher,You Make Me Wanna...,58,23,153,,,,
38,down,Avery Wilson,Kiss the Sky,19,19,15,,,,
39,down,Omarion,Serious,28,28,10,,,,
40,up,Jazmine Sullivan,Hurt Me So Good,50,4,87,,,,
41,down,Patrice Rushen,Forget Me Nots,20,9,167,,,,
42,down,TLC,Creep,22,22,131,,,,
43,down,Charlie Wilson,Superman,38,7,2,,,,
44,-,The Manhattans,Shining Star,-,25,34,,,,
45,down,Ne-Yo,Sexy Love,29,19,96,,,,
46,-,Aretha Franklin,Freeway of Love,-,14,94,,,,
47,down,Ne-Yo,Link Up,33,23,18,,,,
48,-,Natalie Cole,I've Got Love On My Mind,-,48,4,,,,
49,up,Michael Jackson,Human Nature,72,26,27,,,,
50,-,Luther Vandross,Here and Now (Live),-,38,4,,,,
51,up,H.E.R.,Damage,64,1,165,,,,
52,down,Groove Theory,Tell Me,36,18,209,,,,
53,down,TLC,Waterfalls,39,21,217,,,,
54,down,Sunshine Anderson,Heard It All Before,52,30,50,,,,
55,down,Brandy,I Wanna Be Down,42,6,106,,,,
56,-,The Five Stairsteps,O-O-H Child,-,17,108,,,,
57,-,Kool & The Gang,Fresh,-,57,1,,,,
58,-,Prince,Little Red Corvette,-,31,25,,,,
59,up,Sheila E.,The Glamorous Life,92,8,96,,,,
60,down,TLC,Baby-Baby-Baby,48,24,122,,,,
61,-,Usher,U Don't Have to Call,-,39,23,,,,
62,up,James Brown,Living In America,99,62,4,,,,
63,up,Faith Evans,Soon As I Get Home,78,41,16,,,,
64,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",79,18,63,,,,
65,up,Mario,Let Me Love You,74,13,190,,,,
66,up,Maeta,Through The Night (feat. Free Nationals),73,6,14,,,,
67,-,Raheem DeVaughn,Let's Fall In Love (feat. Kenny Allen & HMP),-,18,1,,,,
68,down,Michael Jackson,Billie Jean (Single Version),40,24,34,,,,
69,-,Doja Cat,Say So,-,1,173,100,2020-02-02,6,2020-05-03
70,down,Coco Jones,ICU,47,11,46,,,,
71,up,J. Brown,My Whole Heart,81,3,27,,,,
72,up,Usher,Nice & Slow,86,28,129,,,,
73,down,Usher,Good Kisser,66,11,14,,,,
74,-,Michael Jackson,Beat It (Single Version),-,24,30,,,,
75,up,Prince,Little Red Corvette (2019 Remaster),82,8,69,,,,
76,down,SWV,Weak,65,25,94,,,,
77,down,DRAMA & Flight Facilities,Dollar $hort,57,4,16,,,,
78,up,Michael Jackson,Thriller,96,14,31,58,2019-11-03,58,2019-11-03
79,up,Stephanie Mills,Never Knew Love Like This Before,85,38,29,,,,
80,down,Tyrese,Love Transaction,59,35,20,,,,
81,-,Sade,The Sweetest Taboo,-,17,83,,,,
82,-,Mary Jane Girls,All Night Long,-,26,19,,,,
83,-,Anita Baker,Sweet Love,-,7,92,,,,
84,-,Bell Biv DeVoe,Poison,-,14,127,,,,
85,up,Chris Brown,Under the Influence,87,2,68,,,,
86,down,Usher,GLU,43,2,47,,,,
87,up,"Earth, Wind & Fire",Shining Star,98,30,70,,,,
88,down,Sentury,Can't Get Enough,60,33,7,,,,
89,down,Miguel,Adorn,56,19,110,,,,
90,up,TLC,No Scrubs,100,59,10,,,,
91,-,Morris Day,The Bird (Live),-,28,12,,,,
92,down,Tevin Campbell,Can We Talk,53,17,185,,,,
93,down,BJ the Chicago Kid & Coco Jones,Spend The Night,83,54,4,,,,
94,down,Usher,U Remind Me,54,17,108,,,,
95,down,Ledisi,Sell Me No Dreams,77,77,2,,,,
96,-,Chris Brown,No Guidance (feat. Drake),-,1,143,81,2019-10-06,63,2019-10-13
97,down,Prince & The Revolution,Raspberry Beret,68,35,9,,,,
98,-,Janet Jackson,Rhythm Nation,-,6,46,,,,
99,-,Johnny Kemp,Just Got Paid,-,24,25,,,,
100,-,Donna Summer,She Works Hard for the Money,-,25,12,,,,
