Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Free Mind,1,1,23,,,,
2,up,Steve Lacy,Bad Habit,2,2,9,,,,
3,up,Queen Naija & Big Sean,Hate Our Love,3,1,32,,,,
4,up,Babyface,Keeps On Fallin' (feat. Ella Mai),8,4,14,,,,
5,up,Ella Mai,How (feat. Roddy Ricch),7,5,17,,,,
6,up,Marshmello & Khalid,Numb,6,3,13,,,,
7,up,Koby,Soldado Caido,18,1,12,,,,
8,down,The Spinners & Dionne Warwick,Then Came You,4,1,117,,,,
9,up,The Meters,Cissy Strut,13,1,83,,,,
10,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),21,2,61,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,9,1,32,,,,
12,up,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",27,11,7,,,,
13,down,dvsn,If I Get Caught,11,11,6,,,,
14,down,Stevie Wonder,If You Really Love Me,12,1,80,,,,
15,down,Ella Mai,DFMU,5,1,32,,,,
16,up,Kevin Ross,Sweet Release,34,9,9,,,,
17,-,Aretha Franklin,Freeway of Love,-,14,62,,,,
18,up,H.E.R.,Damage,19,1,96,,,,
19,-,Adele Roberts & Thomas Foley,Fire It Up,-,19,10,,,,
20,down,Mary J. Blige,Here With Me (feat. Anderson .Paak),10,7,20,,,,
21,down,The Weeknd,Die For You,14,2,3,,,,
22,up,Steve Lacy,Bad Habit,42,12,5,,,,
23,down,John Legend,Honey (feat. Muni Long),16,7,12,,,,
24,up,Billy Preston,Will It Go Round In Circles,43,9,47,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,5,150,,,,
26,-,Brian Culbertson & Earl Klugh,That's Life,-,2,59,,,,
27,up,New Edition,If It Isn't Love,48,7,143,,,,
28,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,17,9,61,,,,
29,down,Mary J. Blige,One (feat. U2) [Bonus Track],15,3,110,,,,
30,up,The O'Jays,Use Ta Be My Girl,40,6,57,,,,
31,up,Kem & Rick Ross,Right On Time,37,22,6,,,,
32,down,Cheryl Lynn,Got to Be Real (Single Version),26,10,141,,,,
33,up,Tank,Slow (feat. J Valentine),35,15,11,,,,
34,-,Club Nouveau,Lean on Me,-,12,110,,,,
35,down,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",24,18,3,,,,
36,up,Mtume,Juicy Fruit,86,4,28,,,,
37,-,Mary Jane Girls,In My House (12 Inch Mix),-,12,5,,,,
38,down,Brent Faiyaz,ALL MINE,23,5,7,,,,
39,down,Patrice Rushen,Forget Me Nots,33,9,111,,,,
40,-,Ne-Yo & Jeremih,U 2 Luv,-,1,116,,,,
41,up,Usher,You Make Me Wanna...,88,23,85,,,,
42,down,アフター7,Tomorrow Can Wait,30,18,5,,,,
43,up,Sade,The Sweetest Taboo,45,17,63,,,,
44,down,Tevin Campbell,Can We Talk,38,17,136,,,,
45,down,Jazmine Sullivan,Hurt Me So Good,39,4,16,,,,
46,-,Sheila E.,The Glamorous Life,-,8,47,,,,
47,up,Ari Lennox,Pressure,52,2,50,,,,
48,-,Queen Naija & Big Sean,Hate Our Love,-,8,19,,,,
49,down,Billy Ocean,Caribbean Queen (No More Love On the Run),41,17,58,,,,
50,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,16,19,,,,
51,down,Mario,Let Me Love You,36,13,143,,,,
52,-,Force M.D.'s,Tender Love,-,52,11,,,,
53,up,Doja Cat,Say So,81,1,133,100,2020-02-02,6,2020-05-03
54,up,Hi-Five,I Like the Way (The Kissing Game),96,9,145,,,,
55,down,"Earth, Wind & Fire",Let's Groove,44,12,103,,,,
56,down,Usher,Nice & Slow,49,28,69,,,,
57,up,Mary J. Blige,Good Morning Gorgeous,73,1,40,,,,
58,up,Prince,1999 (2019 Remaster),67,25,37,,,,
59,-,K-Ci & JoJo,All My Life,-,30,49,,,,
60,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,16,77,,,,
61,up,Stevie Wonder,Isn't She Lovely,79,13,55,,,,
62,down,Marvin Gaye,I Heard It Through the Grapevine,32,10,44,,,,
63,up,Marvin Gaye,Sexual Healing,65,9,129,,,,
64,down,TLC,Waterfalls,47,21,146,,,,
65,down,TLC,Creep,50,22,64,,,,
66,-,The Temptations,My Girl,-,47,13,,,,
67,down,TLC,No Scrubs,61,37,70,,,,
68,up,Sade,Smooth Operator (Single Version),80,11,88,,,,
69,down,Alicia Keys,Trillions (feat. Brent Faiyaz),64,30,3,,,,
70,-,Chris Brown,No Guidance (feat. Drake),-,1,119,81,2019-10-06,63,2019-10-13
71,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,10,27,,,,
72,-,Ne-Yo,Sexy Love,-,19,56,,,,
73,up,Lauryn Hill,Can't Take My Eyes Off of You,85,27,78,,,,
74,down,Summer Walker,Unloyal,46,5,21,,,,
75,down,Jack Harlow,First Class,31,20,3,,,,
76,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,8,142,,,,
77,-,The Trammps,Disco Inferno (Single Edit),-,35,10,,,,
78,down,Snoh Aalegra,I Want You Around,72,6,114,,,,
79,-,Mary J. Blige,Family Affair,-,11,41,,,,
80,-,The Whispers,Rock Steady,-,19,50,,,,
81,-,Ella Mai,DFMU,-,31,18,,,,
82,-,SWV,Weak,-,25,44,,,,
83,down,Gloria Gaynor,I Will Survive (Remix),29,15,56,,,,
84,down,Aaliyah,Rock The Boat,59,40,15,,,,
85,down,Faith Evans,Love Like This,71,13,101,,,,
86,-,Ginuwine,Pony,-,17,81,,,,
87,down,Groove Theory,Tell Me,69,18,146,,,,
88,-,Bell Biv DeVoe,Poison,-,14,109,,,,
89,-,Jennifer Hudson,Spotlight,-,6,2,,,,
90,-,The Emotions,Best of My Love,-,19,74,,,,
91,-,Guy,I Like,-,67,10,,,,
92,down,Lauryn Hill,Doo Wop (That Thing),89,9,127,,,,
93,-,Usher,U Remind Me,-,17,86,,,,
94,-,Al B. Sure!,Nite and Day,-,18,78,,,,
95,down,The Weeknd,The Hills,92,33,29,,,,
96,down,Tony! Toni! Toné!,Feels Good,91,10,74,,,,
97,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,36,55,,,,
98,-,dvsn,If I Get Caught,-,68,1,,,,
99,-,Faith Evans,Soon As I Get Home,-,41,4,,,,
100,-,Chaka Khan,Woman Like Me,-,51,1,,,,
