Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,31,100,2020-02-02,6,2020-05-03
2,up,Doja Cat,Like That (feat. Gucci Mane),2,2,18,99,2020-04-12,91,2020-04-19
3,up,Khalid,Talk,4,1,45,86,2019-10-06,86,2019-10-06
4,up,Kem,Lie To Me,5,2,19,,,,
5,up,Ne-Yo & Jeremih,U 2 Luv,6,1,12,,,,
6,down,Surfaces,Sunday Best,3,2,25,96,2020-03-01,27,2020-04-26
7,up,"Calvin Harris, The Weeknd",Over Now,31,1,2,39,2020-09-06,39,2020-09-06
8,up,Rotimi,In My Bed (feat. Wale),16,4,25,,,,
9,up,Trey Songz,Back Home (feat. Summer Walker),9,9,10,,,,
10,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),7,6,45,79,2019-11-10,77,2019-11-17
11,up,Lonr.,Make the Most (feat. H.E.R.),12,7,18,,,,
12,down,Alicia Keys,So Done (feat. Khalid),11,2,4,,,,
13,up,Ledisi,Anything For You,17,13,3,,,,
14,-,She'Chinah,12:00:00,-,1,2,,,,
15,up,Chris Brown,No Guidance (feat. Drake),30,1,45,81,2019-10-06,63,2019-10-13
16,down,H.E.R.,Slide (feat. YG),13,3,45,,,,
17,up,Cheryl Lynn,Got to Be Real (Single Version),38,10,39,,,,
18,up,Chris Brown,Heat (feat. Gunna),18,3,44,,,,
19,up,Marvin Gaye,Sexual Healing,28,9,28,,,,
20,up,Hi-Five,I Like the Way (The Kissing Game),26,9,42,,,,
21,up,Summer Walker & Usher,Come Thru,22,2,45,91,2019-11-10,74,2019-12-01
22,down,Chris Brown,Heat (feat. Gunna),14,3,40,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,5,43,,,,
24,down,Queen Naija,Butterflies Pt. 2,21,5,13,,,,
25,up,New Edition,If It Isn't Love,47,7,39,,,,
26,down,The Spinners & Dionne Warwick,Then Came You,15,1,10,,,,
27,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,61,17,26,,,,
28,up,Kehlani,Can I (feat. Tory Lanez),32,24,9,79,2020-05-17,79,2020-05-17
29,down,Chloe x Halle,Do It,24,7,9,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,8,35,,,,
31,up,Frankie Smith,Double Dutch Bus,63,12,9,,,,
32,up,Kevin Freeman73,Ella Mai Boo'd Up,53,15,8,,,,
33,down,Snoh Aalegra,Whoa,19,5,11,,,,
34,up,Brandy,I Wanna Be Down,70,6,19,,,,
35,up,Tevin Campbell,Can We Talk,36,17,34,,,,
36,up,Jhené Aiko,P*$$Y Fairy (OTW),45,4,23,41,2020-01-26,41,2020-01-26
37,-,Queen Naija,Butterflies Pt. 2 (Acoustic),-,37,1,,,,
38,up,Groove Theory,Tell Me,49,18,41,,,,
39,up,TLC,Waterfalls,46,21,43,,,,
40,-,J. Cole,Work Out,-,8,30,,,,
41,down,PARTYNEXTDOOR,BELIEVE IT,39,8,24,100,2020-03-29,55,2020-04-05
42,down,Tina Turner,Private Dancer (Single Edit),33,9,14,,,,
43,down,Mary J. Blige,One (feat. U2) [Bonus Track],25,3,4,,,,
44,down,Mario,Let Me Love You,27,13,37,,,,
45,down,J. Brown,Moon,29,23,15,,,,
46,down,Lauryn Hill,Doo Wop (That Thing),43,9,42,,,,
47,down,Ginuwine,Pony,44,17,22,,,,
48,down,Club Nouveau,Lean on Me,35,12,31,,,,
49,down,Mahalia,What You Did (feat. Ella Mai),41,4,43,,,,
50,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,24,9,,,,
51,up,Anita Baker,Sweet Love,75,7,24,,,,
52,up,H.E.R.,Focus,54,24,28,,,,
53,up,Ella Mai,Boo'd Up,55,6,43,,,,
54,down,Kem,Live out Your Love (feat. Toni Braxton),20,6,3,,,,
55,-,Patrice Rushen,Forget Me Nots,-,55,2,,,,
56,up,Anthony Hamilton,Back Together (feat. Rick James),57,21,15,,,,
57,up,Aretha Franklin,Freeway of Love,73,14,9,,,,
58,-,Force M.D.'s,Tender Love,-,52,7,,,,
59,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,40,3,,,,
60,-,Miguel,Adorn,-,19,33,,,,
61,-,Carl Thomas,I Wish,-,27,20,,,,
62,-,Hank Ballard & The Midnighters,The Twist (Rerecorded),-,62,1,,,,
63,up,Jeremih,Don't Tell 'Em (feat. YG),77,35,14,,,,
64,-,The Temptations,Ain't Too Proud to Beg,-,53,1,,,,
65,up,Doja Cat & Tyga,Juicy,69,11,44,,,,
66,up,dvsn,Between Us (feat. Snoh Aalegra),68,40,6,,,,
67,-,The Drifters,Under the Boardwalk,-,46,2,,,,
68,-,The Pointer Sisters,Neutron Dance (Single Version),-,68,1,,,,
69,down,Next,Too Close,65,19,35,,,,
70,up,Usher,You Make Me Wanna...,89,23,23,,,,
71,up,Johnny Gill,Soul of a Woman,78,20,27,,,,
72,-,Deniece Williams,Let's Hear It for the Boy,-,67,2,,,,
73,-,Brandy,Borderline,-,16,1,,,,
74,up,Usher,U Remind Me,83,17,37,,,,
75,-,Ella Mai,Trip,-,7,37,,,,
76,-,Kool & The Gang,Ladies Night (Single Version),-,12,6,,,,
77,down,Soul for Real,Candy Rain,52,18,35,,,,
78,-,Luther Vandross,Never Too Much,-,6,18,,,,
79,-,Nicole Bus,You,-,28,3,,,,
80,down,En Vogue,Hold On,48,28,34,,,,
81,-,Mariah Carey,Fantasy,-,29,3,,,,
82,down,Tony! Toni! Toné!,Feels Good,60,10,28,,,,
83,down,TLC,No Scrubs,76,37,13,,,,
84,-,Boyz II Men,"Motownphilly (12"" Version)",-,50,1,,,,
85,-,SWV,Weak,-,25,12,,,,
86,-,Jhené Aiko,B.S. (feat. H.E.R.),-,2,1,79,2020-03-08,73,2020-03-15
87,-,The Bonfyre,Automatic,-,15,11,,,,
88,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,31,14,,,,
89,down,Otis Redding,(Sittin' On) The Dock of the Bay,42,16,20,,,,
90,-,Cheryl Lynn,Encore (Single Version),-,68,1,,,,
91,down,Chris Brown,No Guidance (feat. Drake),34,1,42,34,2019-10-06,34,2019-10-06
92,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,77,5,,,,
93,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,29,,,,
94,down,Khalid,Better,84,2,37,,,,
95,down,Snoh Aalegra,I Want You Around,59,6,45,,,,
96,-,Jodeci,Forever My Lady,-,34,5,,,,
97,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,8,,,,
98,-,H-Town,Knockin da Boots,-,25,9,,,,
99,down,Jon B.,They Don't Know,62,22,32,,,,
100,-,Josh X,I Miss You,-,42,1,,,,
