Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,49,100,2020-02-02,6,2020-05-03
2,up,Radomuzik,Con Tus Besos,6,2,4,,,,
3,up,Ne-Yo & Jeremih,U 2 Luv,3,1,30,,,,
4,up,Khalid,Talk,5,1,63,86,2019-10-06,86,2019-10-06
5,up,Snoh Aalegra,Whoa,8,5,29,,,,
6,up,Luther Vandross,Never Too Much,82,6,28,,,,
7,up,Kem,Live out Your Love (feat. Toni Braxton),9,6,21,,,,
8,down,H.E.R.,Damage,4,1,9,,,,
9,down,Jhené Aiko,B.S. (feat. H.E.R.),2,2,19,79,2020-03-08,73,2020-03-15
10,up,Mary J. Blige,One (feat. U2) [Bonus Track],32,3,22,,,,
11,down,The Spinners & Dionne Warwick,Then Came You,10,1,28,,,,
12,up,Ella Mai,Not Another Love Song,16,3,9,,,,
13,-,Bryson Tiller,Outta Time (feat. Drake),-,7,6,64,2020-10-11,64,2020-10-11
14,down,Toni Braxton,Gotta Move On (feat. H.E.R.),13,2,10,,,,
15,down,Kem,Lie To Me,7,2,37,,,,
16,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),19,6,63,79,2019-11-10,77,2019-11-17
17,up,Gene Noble,Matching Tattoos,35,17,10,,,,
18,down,Jhené Aiko,W.A.Y.S.,11,10,15,,,,
19,up,Charlie Wilson,All Of My Love (feat. Smokey Robinson),36,14,7,,,,
20,down,Cheryl Lynn,Got to Be Real (Single Version),15,10,57,,,,
21,up,Marvin Gaye,Sexual Healing,27,9,46,,,,
22,up,Jazmine Sullivan,Pick Up Your Feelings,23,1,6,,,,
23,down,Rotimi,In My Bed (feat. Wale),14,4,43,,,,
24,up,TLC,Waterfalls,24,21,60,,,,
25,up,Hi-Five,I Like the Way (The Kissing Game),25,9,60,,,,
26,up,Usher,U Remind Me,74,17,53,,,,
27,down,Surfaces,Sunday Best,26,2,43,96,2020-03-01,27,2020-04-26
28,up,Mario,Let Me Love You,29,13,55,,,,
29,up,Raiche,Pick a Side,30,7,7,,,,
30,-,TLC,Baby-Baby-Baby,-,24,38,,,,
31,down,Alicia Keys,So Done (feat. Khalid),21,2,22,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,8,53,,,,
33,up,Lonr.,Make the Most (feat. H.E.R.),47,7,36,,,,
34,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",33,11,12,,,,
35,up,Ginuwine,Pony,40,17,40,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,5,61,,,,
37,down,Trey Songz,Back Home (feat. Summer Walker),18,9,27,,,,
38,up,Kevin Freeman73,Ella Mai Boo'd Up,39,15,21,,,,
39,up,Groove Theory,Tell Me,50,18,58,,,,
40,up,En Vogue,My Lovin' (You're Never Gonna Get It),100,34,20,,,,
41,down,New Edition,If It Isn't Love,12,7,57,,,,
42,down,Chris Brown,Heat (feat. Gunna),22,3,58,,,,
43,up,Miguel,Adorn,72,19,46,,,,
44,up,H.E.R.,Focus,56,24,39,,,,
45,down,Snoh Aalegra,I Want You Around,44,6,57,,,,
46,down,Queen Naija,Butterflies Pt. 2,34,5,31,,,,
47,up,Sunshine Anderson,Heard It All Before,54,30,26,,,,
48,up,En Vogue,Hold On,52,28,50,,,,
49,-,Sade,Smooth Operator (Single Version),-,11,29,,,,
50,down,Chris Brown,No Guidance (feat. Drake),41,1,63,81,2019-10-06,63,2019-10-13
51,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,46,17,42,,,,
52,down,The O'Jays,Use ta Be My Girl,45,10,9,,,,
53,up,Next,Too Close,64,19,53,,,,
54,down,Tina Turner,Private Dancer (Single Edit),43,9,27,,,,
55,-,The Isley Brothers,Between the Sheets,-,22,22,,,,
56,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),81,40,12,,,,
57,up,Jon B.,They Don't Know,77,22,46,,,,
58,down,Mariah Carey,Fantasy,57,29,6,,,,
59,down,"Calvin Harris, The Weeknd",Over Now,58,1,20,39,2020-09-06,39,2020-09-06
60,-,Kali Uchis & Jhay Cortez,La Luz,-,41,1,,,,
61,up,Bill Withers,Lean On Me,98,30,18,52,2020-04-05,52,2020-04-05
62,-,Carl Thomas,I Wish,-,27,35,,,,
63,-,Tyrese,Sweet Lady,-,29,9,,,,
64,down,Brandy,Borderline,37,16,16,,,,
65,-,Chloe x Halle,Do It,-,7,26,,,,
66,-,Xscape,Just Kickin' It,-,50,8,,,,
67,-,Levert,Casanova,-,28,2,,,,
68,up,Tevin Campbell,Can We Talk,76,17,51,,,,
69,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],48,18,8,,,,
70,down,Soul for Real,Candy Rain,51,18,48,,,,
71,up,VEDO,You Got It,93,13,7,71,2020-09-27,67,2020-10-04
72,-,Jodeci,Come & Talk to Me,-,62,2,,,,
73,-,Ne-Yo,Sexy Love,-,19,23,,,,
74,down,SZA,Hit Different (feat. Ty Dolla $ign),61,31,14,,,,
75,up,Mariah Carey,Always Be My Baby,94,23,16,,,,
76,down,Raheem DeVaughn,Don't Come Easy,59,46,25,,,,
77,-,Khalid,Better,-,2,45,,,,
78,-,The Five Stairsteps,O-O-H Child,-,17,19,,,,
79,-,Zapp & Roger,I Want to Be Your Man,-,37,7,,,,
80,-,Luther Vandross,Here and Now,-,15,8,,,,
81,up,Tony! Toni! Toné!,Feels Good,92,10,40,,,,
82,-,Brandy,I Wanna Be Down,-,6,33,,,,
83,down,Josh X,I Miss You,73,42,7,,,,
84,-,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,-,3,1,,,,
85,down,TLC,No Scrubs,63,37,22,,,,
86,-,Midnight Star,Freak-A-Zoid,-,25,7,,,,
87,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,31,19,,,,
88,down,The Drifters & Ben E. King,This Magic Moment,83,34,14,,,,
89,up,Lauryn Hill,Doo Wop (That Thing),99,9,59,,,,
90,-,Donell Jones,U Know What's Up (Album Version),-,35,8,,,,
91,-,Stevie Wonder,Isn't She Lovely,-,13,15,,,,
92,-,Marvin Gaye,Let's Get It On,-,45,2,,,,
93,-,Giveon,Like I Want You,-,19,11,,,,
94,-,SWV,Weak,-,25,17,,,,
95,down,Anita Baker,Sweet Love,31,7,38,,,,
96,down,Frankie Smith,Double Dutch Bus,68,12,16,,,,
97,-,Aretha Franklin,Respect,-,44,11,,,,
98,down,Faith Evans,Love Like This,49,13,32,,,,
99,-,The Temptations,My Girl,-,47,5,,,,
100,-,Al Green,Let's Stay Together,-,23,1,,,,
