Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazmine Sullivan,Pick Up Your Feelings,5,1,23,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,3,37,2021-02-21,8,2021-03-21
3,down,H.E.R.,Damage,1,1,26,,,,
4,down,Trey Songz,TRACK 18,2,2,16,,,,
5,down,Yung Bleu,You’re Mines Still (feat. Drake),4,3,17,91,2020-10-25,80,2021-02-21
6,up,Ella Mai,Not Another Love Song,6,3,26,,,,
7,up,Doja Cat,Say So,7,1,66,100,2020-02-02,6,2020-05-03
8,up,The Spinners & Dionne Warwick,Then Came You,13,1,45,,,,
9,up,Ne-Yo & Jeremih,U 2 Luv,10,1,47,,,,
10,down,Khalid,Talk,8,1,80,86,2019-10-06,86,2019-10-06
11,up,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,12,3,18,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,8,70,,,,
13,-,Lionel Richie,Ballerina Girl,-,13,1,,,,
14,up,Marvin Gaye,Sexual Healing,15,9,63,,,,
15,down,Robin Thicke,Look Easy,14,1,7,,,,
16,up,New Edition,If It Isn't Love,39,7,74,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,5,78,,,,
18,-,Kool & The Gang & Eumir Deodato,Love Affair,-,18,1,,,,
19,down,Cheryl Lynn,Got to Be Real (Single Version),16,10,74,,,,
20,down,Hi-Five,I Like the Way (The Kissing Game),11,9,77,,,,
21,up,Tina Turner,Private Dancer (Single Edit),29,9,44,,,,
22,down,J. Brown,Vibe,21,11,4,,,,
23,up,Groove Theory,Tell Me,32,18,75,,,,
24,up,Rotimi,In My Bed (feat. Wale),36,4,57,,,,
25,up,Mary J. Blige,One (feat. U2) [Bonus Track],28,3,39,,,,
26,down,Chris Brown,No Guidance (feat. Drake),20,1,80,81,2019-10-06,63,2019-10-13
27,down,Faith Evans,Love Like This,22,13,49,,,,
28,down,TLC,Waterfalls,25,21,77,,,,
29,up,Brandy,I Wanna Be Down,53,6,46,,,,
30,down,Leela James,Complicated,18,5,7,,,,
31,up,Mario,Let Me Love You,51,13,72,,,,
32,up,Club Nouveau,Lean on Me,59,14,61,,,,
33,-,Wanda Shakes,Free for You,-,33,1,,,,
34,down,VEDO,You Got It,24,13,23,71,2020-09-27,67,2020-10-04
35,up,Stokley,Cascade (feat. The Bonfyre),73,8,8,,,,
36,down,Al B. Sure!,Nite and Day,34,18,29,,,,
37,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],19,18,25,,,,
38,up,Lauryn Hill,Doo Wop (That Thing),64,9,75,,,,
39,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,27,,,,
40,up,Tevin Campbell,Can We Talk,66,17,67,,,,
41,up,Snoh Aalegra,I Want You Around,54,6,74,,,,
42,up,Ginuwine,Pony,55,17,57,,,,
43,up,Keyshia Cole,(I Just Want It) To Be Over,56,36,3,,,,
44,up,K-Ci & JoJo,All My Life,68,30,7,,,,
45,down,Chrissy,Relax,38,28,6,,,,
46,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,30,17,57,,,,
47,down,Gwen Bunn & Faith Evans,Between the Lines,41,15,8,,,,
48,down,Mariah Carey,Always Be My Baby,31,23,32,,,,
49,-,Frankie Smith,Double Dutch Bus,-,12,21,,,,
50,up,Aretha Franklin,Freeway of Love,89,14,27,,,,
51,-,TLC,No Scrubs,-,37,32,,,,
52,-,Sebastian Mikael,Exit,-,35,1,,,,
53,up,Kem,Lie To Me,77,2,53,,,,
54,up,Miya Guggs,Situationships,75,27,2,,,,
55,-,The Drifters & Ben E. King,This Magic Moment,-,34,16,,,,
56,-,Prince,1999 (2019 Remaster),-,25,1,,,,
57,down,Snoh Aalegra,Whoa,44,5,46,,,,
58,up,Diana Ross,I'm Coming Out,99,21,3,,,,
59,-,Sean Paul,Get Busy,-,40,6,,,,
60,-,Lauryn Hill,Can't Take My Eyes Off of You,-,27,49,,,,
61,-,Invisible Man's Band,All Night Thing,-,32,9,,,,
62,up,The O'Jays,Use ta Be My Girl,65,10,21,,,,
63,down,Trey Songz,Say Aah (feat. Fabolous),40,15,11,,,,
64,-,Blackstreet,Don't Leave Me,-,33,34,,,,
65,-,Midnight Star,Freak-A-Zoid,-,25,10,,,,
66,-,Keith Sweat,Twisted,-,10,19,,,,
67,-,Usher & Alicia Keys,My Boo,-,59,8,,,,
68,up,"Earth, Wind & Fire",Let's Groove,78,12,38,,,,
69,down,Chloe x Halle,Do It,63,7,42,,,,
70,up,Next,Too Close,93,19,70,,,,
71,down,Chris Brown,Heat (feat. Gunna),27,3,72,,,,
72,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,6,18,,,,
73,up,Usher,Nice & Slow,74,28,23,,,,
74,down,Tina Turner,What's Love Got To Do With It,42,21,9,,,,
75,up,Marvin Gaye,I Heard It Through the Grapevine,80,10,19,,,,
76,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,36,15,,,,
77,down,Bell Biv DeVoe,Poison,37,14,49,,,,
78,up,Four Tops,It's the Same Old Song (Mono),87,14,40,,,,
79,-,Natalie Cole,I've Got Love On My Mind,-,48,1,,,,
80,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,44,9,,,,
81,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,72,16,9,,,,
82,up,Levert,Casanova,94,28,9,,,,
83,-,John Legend,All of Me,-,11,28,,,,
84,down,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],70,54,15,,,,
85,-,Sam & Dave,"Hold On, I'm Comin'",-,28,10,,,,
86,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,13,2,,,,
87,down,SWV,Weak,52,25,30,,,,
88,-,Rihanna,Umbrella (feat. JAY Z),-,50,14,,,,
89,-,Adina Howard,Freak Like Me,-,27,4,,,,
90,-,Atlantic Starr,Always (Rerecorded),-,90,1,,,,
91,-,Chubby Checker,Let's Twist Again,-,57,3,,,,
92,-,Jon B.,They Don't Know,-,22,54,,,,
93,down,The Five Stairsteps,O-O-H Child,76,17,35,,,,
94,-,Mint Condition,Breakin' My Heart (Pretty Brown Eyes),-,52,10,,,,
95,down,Boyz II Men,End of the Road,81,39,8,,,,
96,-,Xscape,Just Kickin' It,-,50,9,,,,
97,down,H-Town,Knockin da Boots,95,25,13,,,,
98,down,Patrice Rushen,Forget Me Nots,62,9,44,,,,
99,down,Chris Brown,Heat (feat. Gunna),60,3,66,,,,
100,-,Ella Mai,Trip,-,7,43,,,,
