Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,3,1,8,,,,
2,up,The Weeknd,Die For You,2,2,39,,,,
3,down,SZA,Kill Bill,1,1,23,,,,
4,up,Miguel,Sure Thing,4,2,25,,,,
5,up,Usher,GLU,5,2,13,,,,
6,up,Stevie Wonder,If You Really Love Me,12,1,117,,,,
7,down,Tems,Free Mind,6,1,60,,,,
8,down,The Spinners & Dionne Warwick,Then Came You,7,1,154,,,,
9,up,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],9,9,14,,,,
10,up,ベイビーフェイス,As a Matter of Fact,19,6,16,,,,
11,up,Coco Jones,ICU,24,11,12,,,,
12,up,H.E.R.,Damage,14,1,133,,,,
13,down,The O'Jays,Use Ta Be My Girl,8,6,94,,,,
14,up,Tyrese,Don't Think You Ever Loved Me,16,13,17,,,,
15,down,Chris Brown,Under the Influence,13,2,36,,,,
16,down,SZA,Shirt,11,5,33,,,,
17,up,Tank,TRACK 8,22,7,20,,,,
18,-,Kenny Lattimore,Take A Dose,-,8,24,,,,
19,up,The Meters,Cissy Strut,26,1,120,,,,
20,up,Billy Preston,Will It Go Round In Circles,20,9,84,,,,
21,down,Ella Mai,This Is,15,7,10,,,,
22,up,Kool & The Gang,Ladies Night (Single Version),45,12,64,,,,
23,up,Kevin Ross,Look My Way,33,12,13,,,,
24,up,Tamar Braxton,Changed,35,11,8,,,,
25,up,Jazmine Sullivan,Hurt Me So Good,41,4,53,,,,
26,-,Aretha Franklin,Freeway of Love,-,14,75,,,,
27,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",28,10,50,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,5,187,,,,
29,up,Usher,You Make Me Wanna...,34,23,120,,,,
30,-,Johnny Kemp,Just Got Paid,-,24,12,,,,
31,down,Ne-Yo & Jeremih,U 2 Luv,30,1,142,,,,
32,up,Sheila E.,The Glamorous Life,66,8,71,,,,
33,up,Club Nouveau,Lean on Me,60,12,131,,,,
34,up,Snoh Aalegra,I Want You Around,42,6,138,,,,
35,up,The Shindellas,Last Night Was Good for My Soul,79,10,4,,,,
36,-,Usher,Nice & Slow,-,28,100,,,,
37,down,Sade,Smooth Operator,32,8,29,,,,
38,down,Tanya Nolan & Raheem DeVaughn,Pace Yourself (feat. Raheem DeVaughn),31,23,16,,,,
39,-,Kool & The Gang,Fresh,-,33,2,,,,
40,up,Ella Mai,DFMU,52,1,55,,,,
41,up,Cheryl Lynn,Got to Be Real (Single Version),64,10,176,,,,
42,down,TLC,Creep,39,22,97,,,,
43,up,TLC,Waterfalls,47,21,183,,,,
44,down,Lauryn Hill,Doo Wop (That Thing),37,9,163,,,,
45,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,8,179,,,,
46,down,Eric Bellinger,Curious,44,29,7,,,,
47,-,Barry White,"You're the First, The Last, My Everything",-,2,58,,,,
48,up,Tamar Braxton,Changed,94,11,5,,,,
49,down,Brian Culbertson,Hey Girl,18,4,80,,,,
50,down,Janelle Monáe,Lipstick Lover,36,6,4,,,,
51,up,Stokley,Verbalize: Jeopardy (feat. Snoop Dogg),61,42,3,,,,
52,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,13,20,,,,
53,-,The Spinners,They Just Can't Stop It (The Games People Play),-,31,35,,,,
54,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,36,75,,,,
55,-,Faith Evans,Love Like This,-,13,122,,,,
56,up,SWV,Weak,65,25,68,,,,
57,-,Satin Jackets & Panama,Alive,-,12,1,,,,
58,up,Danny Boy,This Song,71,55,9,,,,
59,-,Chic,Le Freak,-,32,17,,,,
60,-,Monica,Before You Walk Out of My Life,-,38,45,,,,
61,down,Brian Culbertson & Earl Klugh,That's Life,10,2,93,,,,
62,down,Ari Lennox,Pressure,50,10,43,,,,
63,-,Donna Summer,She Works Hard for the Money,-,25,7,,,,
64,-,Prince,Little Red Corvette (2019 Remaster),-,8,50,,,,
65,-,Rockwell,Somebody's Watching Me,-,65,2,,,,
66,-,The Weeknd,The Hills,-,33,41,,,,
67,-,Stevie Wonder,Part-Time Lover,-,33,3,,,,
68,down,Stevie Wonder,I Wish,62,14,53,,,,
69,up,Groove Theory,Tell Me,81,18,176,,,,
70,up,Mary J. Blige,Family Affair,76,11,52,,,,
71,up,Doja Cat,Say So,88,1,164,100,2020-02-02,6,2020-05-03
72,down,Patrice Rushen,Forget Me Nots,63,9,141,,,,
73,down,The Notorious B.I.G.,Big Poppa,46,14,10,,,,
74,-,Diana Ross,Pieces of Ice,-,74,2,,,,
75,up,Ginuwine,Pony,91,17,105,,,,
76,down,TLC,Baby-Baby-Baby,57,24,103,,,,
77,up,アフター7,The Day (feat. Stokley),92,27,2,,,,
78,-,Chris Brown,No Guidance (feat. Drake),-,1,138,81,2019-10-06,63,2019-10-13
79,-,Prince,When Doves Cry (Edit),-,15,51,,,,
80,down,Gloria Gaynor,I Will Survive (Rerecorded),53,22,18,,,,
81,down,The Five Stairsteps,O-O-H Child,43,17,85,,,,
82,up,MAJOR.,Baby Will You Love Me,83,72,3,,,,
83,-,The Emotions,Best of My Love,-,19,79,,,,
84,down,"Reel People, Paula & Moods",Vibe (Moods Remix),21,13,7,,,,
85,-,Ike & Tina Turner,River Deep Mountain High,-,67,1,,,,
86,-,Daniel Caesar,Get You (feat. Kali Uchis),-,28,17,,,,
87,down,Philip Bailey,Easy Lover,17,17,17,,,,
88,down,Whitney Houston,So Emotional,51,25,13,,,,
89,down,Ledisi,I Need To Know,40,20,15,,,,
90,-,Aaliyah,Rock The Boat,-,40,26,,,,
91,-,The Pointer Sisters,Automatic,-,23,4,,,,
92,-,Tevin Campbell,Can We Talk,-,17,160,,,,
93,-,Bell Biv DeVoe,Poison,-,14,119,,,,
94,-,Maeta,S(EX),-,94,1,,,,
95,-,Stevie Wonder,Isn't She Lovely,-,13,82,,,,
96,-,Ella Mai,Trip,-,7,54,,,,
97,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,13,22,,,,
98,-,Hi-Five,I Like the Way (The Kissing Game),-,9,154,,,,
99,-,The Chi-Lites,Oh Girl,-,48,6,,,,
100,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,54,31,,,,
