Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,53,100,2020-02-02,6,2020-05-03
2,up,Radomuzik,Con Tus Besos,5,2,8,,,,
3,down,Toni Braxton,Gotta Move On (feat. H.E.R.),2,2,14,,,,
4,up,H.E.R.,Damage,7,1,13,,,,
5,down,Khalid,Talk,3,1,67,86,2019-10-06,86,2019-10-06
6,down,Ne-Yo & Jeremih,U 2 Luv,4,1,34,,,,
7,up,Raiche,Pick a Side,10,7,11,,,,
8,up,Snoh Aalegra,Whoa,8,5,33,,,,
9,down,Jhené Aiko,B.S. (feat. H.E.R.),6,2,23,79,2020-03-08,73,2020-03-15
10,up,The Spinners & Dionne Warwick,Then Came You,12,1,32,,,,
11,-,Marvin Gaye,Let's Get It On,-,11,1,,,,
12,up,Ella Mai,Not Another Love Song,13,3,13,,,,
13,down,Yung Bleu,You’re Mines Still (feat. Drake),11,3,4,91,2020-10-25,80,2021-02-21
14,up,Jazmine Sullivan,Pick Up Your Feelings,29,1,10,,,,
15,up,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,18,3,5,,,,
16,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",16,11,16,,,,
17,down,Kem,Live out Your Love (feat. Toni Braxton),9,6,25,,,,
18,up,VEDO,You Got It,25,13,10,71,2020-09-27,67,2020-10-04
19,down,Marvin Gaye,Sexual Healing,17,9,50,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,5,65,,,,
21,up,Tina Turner,Private Dancer (Single Edit),24,9,31,,,,
22,down,Giveon,Like I Want You,19,19,15,,,,
23,up,Mario,Let Me Love You,33,13,59,,,,
24,up,Club Nouveau,Lean on Me,27,12,49,,,,
25,up,Trey Songz,TRACK 18,28,2,3,,,,
26,down,Chris Brown,No Guidance (feat. Drake),22,1,67,81,2019-10-06,63,2019-10-13
27,up,Mary J. Blige,One (feat. U2) [Bonus Track],34,3,26,,,,
28,down,Hi-Five,I Like the Way (The Kissing Game),21,9,64,,,,
29,up,Kem,Lie To Me,44,2,41,,,,
30,up,Cheryl Lynn,Got to Be Real (Single Version),67,10,61,,,,
31,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],37,18,12,,,,
32,up,Gene Noble,Matching Tattoos,42,17,14,,,,
33,up,Decarlo,There for You,36,33,5,,,,
34,up,Otis Redding,(Sittin' On) The Dock of the Bay,40,16,30,,,,
35,down,Snoh Aalegra,I Want You Around,31,6,61,,,,
36,down,Charlie Wilson,All Of My Love (feat. Smokey Robinson),14,14,11,,,,
37,up,Groove Theory,Tell Me,41,18,62,,,,
38,down,Chris Brown,Heat (feat. Gunna),23,3,62,,,,
39,up,Kevin Freeman73,Ella Mai Boo'd Up,52,15,25,,,,
40,up,TLC,Waterfalls,51,21,64,,,,
41,up,Kali Uchis & Jhay Cortez,La Luz,57,41,5,,,,
42,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,43,17,46,,,,
43,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,36,3,,,,
44,up,Queen Naija,Pack Lite,59,43,7,,,,
45,down,Anita Baker,Sweet Love,26,7,42,,,,
46,up,The Five Stairsteps,O-O-H Child,46,17,22,,,,
47,-,The Drifters,Under the Boardwalk,-,46,7,,,,
48,up,Lauryn Hill,Doo Wop (That Thing),85,9,63,,,,
49,down,Ella Mai,Boo'd Up,35,6,62,,,,
50,up,New Edition,If It Isn't Love,96,7,61,,,,
51,-,H.E.R.,Focus,-,24,41,,,,
52,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,31,20,,,,
53,up,Next,Too Close,95,19,57,,,,
54,up,Tevin Campbell,Can We Talk,55,17,55,,,,
55,up,Mariah Carey,Always Be My Baby,64,23,19,,,,
56,down,Ginuwine,Pony,54,17,44,,,,
57,-,Usher,Nice & Slow,-,28,18,,,,
58,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),88,6,67,79,2019-11-10,77,2019-11-17
59,-,Stevie Wonder,Isn't She Lovely,-,13,17,,,,
60,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,40,14,,,,
61,-,Alex Harris,Falling for You,-,61,1,,,,
62,down,Aretha Franklin,Freeway of Love,39,14,17,,,,
63,-,Yolanda,Change,-,63,1,,,,
64,-,Chris Brown,Heat (feat. Gunna),-,3,61,,,,
65,down,The O'Jays,Use ta Be My Girl,20,10,11,,,,
66,down,TLC,Baby-Baby-Baby,48,24,41,,,,
67,-,SWV,Weak,-,25,19,,,,
68,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,8,57,,,,
69,down,Carl Thomas,I Wish,50,27,39,,,,
70,-,Usher,You Make Me Wanna...,-,23,30,,,,
71,up,Raheem DeVaughn,Don't Come Easy,76,46,29,,,,
72,up,Surfaces,Sunday Best,73,2,47,96,2020-03-01,27,2020-04-26
73,down,Luther Vandross,Never Too Much,70,6,31,,,,
74,down,Keith Sweat,I Want Her,72,23,8,,,,
75,up,Tina Turner,What's Love Got To Do With It,83,21,5,,,,
76,-,Maxine Nightingale,Right Back Where We Started From,-,41,5,,,,
77,-,Mint Condition,What Kind of Man Would I Be? (Radio),-,54,2,,,,
78,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,14,,,,
79,down,Brandy,I Wanna Be Down,47,6,37,,,,
80,-,Frankie Smith,Double Dutch Bus,-,12,18,,,,
81,-,Diana Ross,I'm Coming Out,-,21,1,,,,
82,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,97,16,4,,,,
83,down,Jodeci,Forever My Lady,63,34,24,,,,
84,-,Usher,U Got It Bad,-,15,23,,,,
85,down,Sade,Smooth Operator (Single Version),66,11,32,,,,
86,-,Ledisi,Same Love,-,73,1,,,,
87,down,Keith Sweat,Twisted,84,10,13,,,,
88,-,Ella Mai,Trip,-,7,41,,,,
89,-,The Staple Singers,I'll Take You There,-,66,2,,,,
90,-,Al B. Sure!,Nite and Day,-,18,21,,,,
91,down,Bell Biv DeVoe,Poison,89,14,39,,,,
92,-,The Supremes,Stop! In the Name of Love (Single Version),-,92,1,,,,
93,-,The Supremes,Baby Love,-,93,1,,,,
94,-,Maxwell,Pretty Wings (Uncut),-,47,6,,,,
95,-,Invisible Man's Band,All Night Thing,-,32,4,,,,
96,down,El DeBarge,Who's Johnny,93,26,7,,,,
97,-,R.B. Greaves,Always Something There to Remind Me,-,97,1,,,,
98,-,"Calvin Harris, The Weeknd",Over Now,-,1,22,39,2020-09-06,39,2020-09-06
99,down,Faith Evans,Love Like This,71,13,36,,,,
100,-,Brian Culbertson & Earl Klugh,That's Life,-,2,1,,,,
