Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoh Aalegra,LOST YOU,2,1,12,,,,
2,down,H.E.R.,Damage,1,1,45,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,5,3,10,,,,
4,up,The Spinners & Dionne Warwick,Then Came You,7,1,66,,,,
5,down,Capella Grey,GYALIS,4,4,11,,,,
6,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,24,37,2021-02-21,8,2021-03-21
7,down,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],6,6,12,,,,
8,-,R. Kelly,I Believe I Can Fly,-,8,1,,,,
9,-,Diana Ross,Ain't No Mountain High Enough,-,9,1,,,,
10,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),9,2,13,,,,
11,up,The Meters,Cissy Strut,12,1,32,,,,
12,up,Tina Turner,Private Dancer (Single Edit),27,9,65,,,,
13,up,The Weeknd,Save Your Tears,22,2,16,80,2021-02-28,59,2021-03-21
14,up,Bell Biv DeVoe,Poison,23,14,70,,,,
15,down,Hi-Five,I Like the Way (The Kissing Game),11,9,98,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,5,99,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,8,91,,,,
18,up,Ne-Yo & Jeremih,U 2 Luv,25,1,68,,,,
19,up,Billy Ocean,Caribbean Queen (No More Love On the Run),32,17,10,,,,
20,up,Mary J. Blige,One (feat. U2) [Bonus Track],21,3,60,,,,
21,down,Jazmine Sullivan,Pick Up Your Feelings,15,1,44,,,,
22,up,Doja Cat,Say So,24,1,87,100,2020-02-02,6,2020-05-03
23,down,The O'Jays,Use ta Be My Girl,16,10,41,,,,
24,up,The Five Stairsteps,O-O-H Child,57,17,55,,,,
25,down,Robin Thicke,Look Easy,20,1,28,,,,
26,up,Tevin Campbell,Can We Talk,33,17,86,,,,
27,-,DeBarge,Who's Holding Donna Now?,-,27,1,,,,
28,down,Brian Culbertson & Earl Klugh,That's Life,10,2,10,,,,
29,up,Four Tops,It's the Same Old Song (Mono),49,14,59,,,,
30,down,Lauryn Hill,Doo Wop (That Thing),13,9,94,,,,
31,up,Groove Theory,Tell Me,31,18,96,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,14,12,16,,,,
33,up,Mario,Let Me Love You,59,13,93,,,,
34,up,Carl Thomas,I Wish,71,27,53,,,,
35,up,H-Town,Knockin da Boots,74,25,30,,,,
36,up,Ella Mai,Not Another Love Song,42,3,42,,,,
37,down,Stevie Wonder,If You Really Love Me,35,1,30,,,,
38,up,Kevin Ross,Looking For Love,38,12,8,,,,
39,-,Sybil,Don't Make Me Over,-,39,8,,,,
40,up,Ella Mai,Boo'd Up,44,23,26,,,,
41,up,H.E.R.,Come Through (feat. Chris Brown),58,4,16,,,,
42,-,Gloria Gaynor,I Will Survive (Remix),-,15,17,,,,
43,up,Anthony Hamilton,You Made A Fool Of Me,63,5,17,,,,
44,down,Sade,Smooth Operator (Single Version),29,11,48,,,,
45,up,Patrice Rushen,Forget Me Nots,55,9,62,,,,
46,up,Al B. Sure!,Nite and Day,72,18,40,,,,
47,up,Chaka Khan,I Feel for You,62,9,17,,,,
48,down,New Edition,If It Isn't Love,17,7,95,,,,
49,down,Sade,The Sweetest Taboo,36,17,27,,,,
50,down,Chris Brown,No Guidance (feat. Drake),26,1,101,81,2019-10-06,63,2019-10-13
51,-,Sade,Smooth Operator,-,8,8,,,,
52,down,Khalid,Talk,50,1,97,86,2019-10-06,86,2019-10-06
53,-,Diana Ross,I'm Coming Out,-,21,18,,,,
54,down,TLC,Waterfalls,45,21,97,,,,
55,up,The Commodores,Three Times a Lady (Single Version),82,55,6,,,,
56,down,Anita Baker,Sweet Love,51,7,66,,,,
57,-,Al Green,Let's Stay Together,-,23,7,,,,
58,down,Faith Evans,Love Like This,41,13,70,,,,
59,-,Brian Culbertson,Hey Girl,-,4,8,,,,
60,up,Tina Turner,What's Love Got To Do With It,99,21,19,,,,
61,-,Chaka Khan,Ain't Nobody,-,34,5,,,,
62,up,Jackie Wilson,Lonely Teardrops,97,39,14,,,,
63,down,Leela James,Complicated,28,5,28,,,,
64,-,Ne-Yo,Sexy Love,-,19,37,,,,
65,up,Mariah Carey,Always Be My Baby,77,23,52,,,,
66,-,Daza,Bachata y Salsa,-,66,1,,,,
67,up,TLC,Creep,68,22,29,,,,
68,down,Marvin Gaye,Sexual Healing,47,9,80,,,,
69,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,69,6,,,,
70,down,Luther Vandross,Here and Now,40,15,34,,,,
71,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,29,,,,
72,up,Cheryl Lynn,Got to Be Real (Single Version),84,10,91,,,,
73,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,25,,,,
74,-,Mary J. Blige,Be Happy,-,30,4,,,,
75,-,Tony! Toni! Toné!,Feels Good,-,10,65,,,,
76,down,Ella Mai,Boo'd Up,69,6,79,,,,
77,down,Adina Howard,Freak Like Me,61,27,19,,,,
78,-,H.E.R.,Focus (DJ Envy Remix) [feat. Chris Brown],-,36,1,,,,
79,-,Patrice Rushen,Forget Me Nots,-,55,3,,,,
80,-,"Earth, Wind & Fire",Let's Groove,-,12,58,,,,
81,down,Snoh Aalegra,Whoa,73,5,64,,,,
82,down,Next,Too Close,75,19,89,,,,
83,-,Bill Withers,Lean On Me,-,30,34,52,2020-04-05,52,2020-04-05
84,up,Lionel Richie,You Are (Single Edit),90,24,15,,,,
85,up,Rihanna,Umbrella (feat. JAY Z),93,50,25,,,,
86,-,Diana Ross,Upside Down,-,16,11,,,,
87,-,Ginuwine,Differences,-,51,13,,,,
88,-,Ashanti,Rock Wit U (Awww Baby),-,27,4,,,,
89,down,Trey Songz,TRACK 18,60,2,32,,,,
90,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,6,33,,,,
91,down,Otis Redding,(Sittin' On) The Dock of the Bay,88,16,51,,,,
92,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,39,17,78,,,,
93,down,Blackstreet,Don't Leave Me,76,33,44,,,,
94,-,Cheryl Lynn,Encore (Single Version),-,68,4,,,,
95,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,36,9,,,,
96,-,New Edition,Cool It Now,-,13,18,,,,
97,-,Khalid & Normani,Love Lies,-,15,28,,,,
98,-,TLC,No Scrubs,-,37,37,,,,
99,-,Usher & Alicia Keys,My Boo,-,59,14,,,,
100,-,Lauryn Hill,Can't Take My Eyes Off of You,-,27,59,,,,
