Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Look Easy,2,1,19,,,,
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,15,37,2021-02-21,8,2021-03-21
3,up,H.E.R.,Damage,4,1,36,,,,
4,up,The Spinners & Dionne Warwick,Then Came You,8,1,57,,,,
5,up,Anthony Hamilton,You Made A Fool Of Me,5,5,8,,,,
6,down,The Weeknd,Save Your Tears,3,2,7,80,2021-02-28,59,2021-03-21
7,up,Jazmine Sullivan,Pick Up Your Feelings,7,1,35,,,,
8,up,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],14,6,3,,,,
9,down,The PLAYlist,Die Empty (feat. Glenn Lewis),6,6,3,,,,
10,up,The Meters,Cissy Strut,10,1,23,,,,
11,down,Snoh Aalegra,LOST YOU,9,1,3,,,,
12,up,Leela James,Complicated,15,5,19,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,8,82,,,,
14,up,The O'Jays,Use ta Be My Girl,22,10,32,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,90,,,,
16,-,Giveon,HEARTBREAK ANNIVERSARY,-,3,1,,,,
17,up,Hi-Five,I Like the Way (The Kissing Game),19,9,89,,,,
18,up,Ne-Yo & Jeremih,U 2 Luv,18,1,59,,,,
19,up,Four Tops,It's the Same Old Song (Mono),20,14,50,,,,
20,up,Tina Turner,Private Dancer (Single Edit),24,9,56,,,,
21,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,46,17,69,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,86,12,7,,,,
23,up,Mary J. Blige,One (feat. U2) [Bonus Track],30,3,51,,,,
24,up,Aretha Franklin,Freeway of Love,96,14,34,,,,
25,up,Capella Grey,Gyalis,26,8,3,,,,
26,down,J. Brown,Vibe,25,11,16,,,,
27,down,"Earth, Wind & Fire",Let's Groove,12,12,50,,,,
28,up,New Edition,If It Isn't Love,41,7,86,,,,
29,down,Capella Grey,GYALIS,11,4,2,,,,
30,up,The Five Stairsteps,O-O-H Child,60,17,47,,,,
31,down,H.E.R.,Come Through (feat. Chris Brown),27,4,7,,,,
32,down,Chris Brown,No Guidance (feat. Drake),28,1,92,81,2019-10-06,63,2019-10-13
33,down,Doja Cat,Say So,21,1,78,100,2020-02-02,6,2020-05-03
34,-,Al B. Sure!,Nite and Day,-,18,31,,,,
35,up,Mario,Let Me Love You,36,13,84,,,,
36,-,Michael Jackson,The Girl Is Mine,-,36,8,,,,
37,down,Marvin Gaye,Sexual Healing,13,9,75,,,,
38,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,9,17,,,,
39,up,Diana Ross,I'm Coming Out,58,21,13,,,,
40,up,Otis Redding,(Sittin' On) The Dock of the Bay,90,16,46,,,,
41,-,PARTYNEXTDOOR,Not Nice,-,17,14,,,,
42,up,Gloria Gaynor,I Will Survive (Remix),71,15,11,,,,
43,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],66,18,37,,,,
44,down,Stokley,Cascade (feat. The Bonfyre),17,8,20,,,,
45,down,Anita Baker,Sweet Love,39,7,61,,,,
46,up,Mariah Carey,Always Be My Baby,79,23,43,,,,
47,down,Lauryn Hill,Doo Wop (That Thing),37,9,85,,,,
48,up,After 7,Bittersweet,91,9,8,,,,
49,up,Ella Mai,Not Another Love Song,83,3,38,,,,
50,-,Luther Vandross,'Til My Baby Comes Home,-,26,6,,,,
51,up,Bell Biv DeVoe,Poison,51,14,61,,,,
52,down,Faith Evans,Love Like This,44,13,61,,,,
53,down,Groove Theory,Tell Me,29,18,87,,,,
54,up,Donell Jones,U Know What's Up (Album Version),55,35,23,,,,
55,down,Diana Ross,Upside Down,32,16,5,,,,
56,-,The Isley Brothers,It's Your Thing,-,56,1,,,,
57,up,Color Me Badd,I Wanna Sex You Up (Single Mix),77,6,27,,,,
58,up,Club Nouveau,Lean on Me,73,12,70,,,,
59,-,H-Town,Knockin da Boots,-,25,21,,,,
60,-,Tamia,So Into You,-,54,12,,,,
61,down,Stevie Wonder,If You Really Love Me,31,1,22,,,,
