Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,1,1,25,,,,
2,up,SZA,Snooze,2,1,40,,,,
3,up,Muni Long,Made For Me,3,1,18,,,,
4,-,Satin Jackets & Small Black,Why Change The World,-,4,1,,,,
5,up,Tems,Free Mind,5,1,92,,,,
6,down,The Spinners & Dionne Warwick,Then Came You,4,1,186,,,,
7,up,Kenya Vaun,Summer,8,7,15,,,,
8,up,Stevie Wonder,If You Really Love Me,10,1,149,,,,
9,down,Miguel,Sure Thing,7,2,57,,,,
10,up,Victoria Monét,On My Mama,12,2,16,,,,
11,up,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),55,2,4,,,,
12,down,October London,Back to your Place,9,5,31,,,,
13,up,Fridayy,When It Comes To You,13,12,15,,,,
14,down,Ciara & Chris Brown,How We Roll,11,5,16,,,,
15,up,The O'Jays,Use Ta Be My Girl,15,6,126,,,,
16,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),6,2,129,,,,
17,up,Stevie Wonder,I Wish (Single Edit),31,14,44,,,,
18,up,Billy Preston,Will It Go Round In Circles,24,9,115,,,,
19,down,Bobbi Storm,We Can't Forget Him,14,8,18,,,,
20,down,The Meters,Cissy Strut,18,1,152,,,,
21,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",16,10,82,,,,
22,up,Kenny Lattimore,Never Knew,28,19,15,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,5,219,,,,
24,up,TLC,Creep,25,22,129,,,,
25,down,Gloria Gaynor,I Will Survive (Rerecorded),22,22,50,,,,
26,up,Jung Kook & USHER,Standing Next to You (USHER Remix),35,11,2,,,,
27,up,Lucky Daye,That's You,29,16,7,,,,
28,up,Tina Turner,Private Dancer (Single Edit),50,9,98,,,,
29,up,Brian Culbertson,Hey Girl,63,4,107,,,,
30,up,Stevie Wonder,Isn't She Lovely,36,13,112,,,,
31,-,The Isley Brothers,Between the Sheets,-,31,3,,,,
32,up,Jorja Smith,Feelings (feat. J Hus),56,15,5,,,,
33,down,Ne-Yo & Fabolous,Link Up (Remix),23,11,12,,,,
34,-,Frankie Smith,Double Dutch Bus,-,12,64,,,,
35,down,Avery Wilson,Kiss the Sky,30,19,13,,,,
36,up,TLC,Baby-Baby-Baby,68,24,120,,,,
37,up,Lauryn Hill,Doo Wop (That Thing),37,9,195,,,,
38,up,Kool & The Gang,Ladies Night (Single Version),64,12,92,,,,
39,up,Omarion,Serious,40,28,8,,,,
40,-,Usher,U Don't Have to Call,-,39,22,,,,
41,up,Thelma Houston,Don't Leave Me This Way,93,33,38,,,,
42,up,Usher,You Make Me Wanna...,43,23,151,,,,
43,up,Usher,GLU,47,2,45,,,,
44,down,TLC,Waterfalls,32,21,215,,,,
45,-,Janet Jackson,Black Cat,-,45,1,,,,
46,-,Freddie Jackson,You Are My Lady,-,25,17,,,,
47,up,Groove Theory,Tell Me,49,18,207,,,,
48,down,Marvin Gaye,Sexual Healing,20,9,175,,,,
49,down,J. Brown,My Whole Heart,17,3,25,,,,
50,-,Kyle Dion,In Your Feelings,-,50,1,,,,
51,up,Patrice Rushen,Forget Me Nots,67,9,165,,,,
52,up,Brandy,I Wanna Be Down,80,6,104,,,,
53,down,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",42,18,61,,,,
54,-,The Pointer Sisters,Neutron Dance,-,40,4,,,,
55,up,Coco Jones,ICU,90,11,44,,,,
56,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,28,9,,,,
57,up,Mario,Let Me Love You,76,13,188,,,,
58,up,Stephanie Mills,Never Knew Love Like This Before,87,38,27,,,,
59,up,Jazmine Sullivan,Hurt Me So Good,82,4,85,,,,
60,down,Brian Culbertson & Earl Klugh,That's Life,27,2,125,,,,
61,-,Al B. Sure!,Nite and Day,-,18,100,,,,
62,-,Lionel Richie,Running With the Night,-,32,13,,,,
63,down,Tyrese,Love Transaction,39,35,18,,,,
64,down,BJ the Chicago Kid & Coco Jones,Spend The Night,54,54,2,,,,
65,up,H.E.R.,Damage,81,1,163,,,,
66,up,Ne-Yo,Link Up,77,23,16,,,,
67,down,SZA,Kill Bill,45,1,55,,,,
68,down,Usher,Good Kisser,51,11,12,,,,
69,-,Jon B.,They Don't Know,-,22,75,,,,
70,-,Miguel,Adorn,-,19,108,,,,
71,down,SWV,Weak,69,25,92,,,,
72,-,Luther Vandross,Stop to Love,-,56,5,,,,
73,-,Lionel Richie,You Are,-,25,10,,,,
74,down,Freeez,I.O.U.,19,19,24,,,,
75,-,Prince,Little Red Corvette (2019 Remaster),-,8,67,,,,
76,up,Maeta,Through The Night (feat. Free Nationals),83,6,12,,,,
77,down,Cheryl Lynn,Got to Be Real (Single Version),34,10,208,,,,
78,-,The O'Jays,Use ta Be My Girl,-,10,74,,,,
79,-,Tamar Braxton,Changed,-,11,36,,,,
80,-,Fantasia,When I See U,-,71,2,,,,
81,down,Michael Jackson,Billie Jean (Single Version),44,24,32,,,,
82,-,Michael Jackson,Human Nature,-,26,25,,,,
83,down,New Edition,If It Isn't Love,66,7,209,,,,
84,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,99,,,,
85,down,DRAMA & Flight Facilities,Dollar $hort,41,4,14,,,,
86,-,Ne-Yo,Miss Independent,-,44,5,,,,
87,up,Doja Cat,Say So,98,1,172,100,2020-02-02,6,2020-05-03
88,down,Aretha Franklin,Freeway of Love,71,14,93,,,,
89,up,Monica,For You I Will,91,58,22,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,8,206,,,,
91,down,Luther Vandross,Never Too Much,85,6,82,,,,
92,-,Brownstone,If You Love Me,-,20,63,,,,
93,-,Ella Mai,DFMU,-,1,75,,,,
94,down,TLC,No Scrubs,73,59,8,,,,
95,down,Mint Condition,Breakin' My Heart (Pretty Brown Eyes),58,52,12,,,,
96,-,Mary Jane Girls,All Night Long,-,26,18,,,,
97,-,The Shindellas,Think of Me,-,43,1,,,,
98,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,61,8,,,,
99,-,Montell Jordan,This Is How We Do It,-,99,2,,,,
100,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,100,1,,,,
