Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen Naija & Big Sean,Hate Our Love,8,1,21,,,,
2,down,Ella Mai,DFMU,1,1,21,,,,
3,up,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),23,3,16,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,1,21,,,,
5,down,K. Michelle,Scooch,2,2,19,,,,
6,down,Marshmello & Khalid,Numb,4,3,2,,,,
7,down,The Spinners & Dionne Warwick,Then Came You,6,1,106,,,,
8,up,The Meters,Cissy Strut,9,1,72,,,,
9,down,Babyface,Keeps On Fallin' (feat. Ella Mai),7,4,3,,,,
10,up,Tioni + Wade,Angel,18,9,16,,,,
11,up,Tank,I Deserve,11,2,37,,,,
12,up,Stevie Wonder,If You Really Love Me,25,1,69,,,,
13,down,Summer Walker,Unloyal,5,5,10,,,,
14,up,Mary J. Blige,Here With Me (feat. Anderson .Paak),15,7,9,,,,
15,up,Ari Lennox,Pressure,20,2,39,,,,
16,up,Tems,Free Mind,58,1,12,,,,
17,up,H.E.R.,Damage,27,1,85,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,139,,,,
19,up,New Edition,If It Isn't Love,33,7,134,,,,
20,-,Brian Culbertson & Earl Klugh,That's Life,-,2,49,,,,
21,-,Koby,Soldado Caido,-,1,1,,,,
22,down,Patrice Rushen,Forget Me Nots,16,9,101,,,,
23,up,The O'Jays,Use Ta Be My Girl,41,6,47,,,,
24,up,Gloria Gaynor,I Will Survive (Remix),29,15,45,,,,
25,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,49,,,,
26,down,Club Nouveau,Lean on Me,21,12,101,,,,
27,down,Sheila E.,The Glamorous Life,17,8,39,,,,
28,down,AGNEZ MO,Patience,26,18,14,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,8,131,,,,
30,down,Cheryl Lynn,Got to Be Real (Single Version),24,10,130,,,,
31,up,Mary J. Blige,One (feat. U2) [Bonus Track],45,3,100,,,,
32,up,Mario,Let Me Love You,36,13,132,,,,
33,-,Jimmy Sommers,Happy Hour (feat. Paul Brown),-,2,52,,,,
34,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,12,2,,,,
35,down,Tevin Campbell,Can We Talk,19,17,125,,,,
36,up,Jazmine Sullivan,Hurt Me So Good,37,4,5,,,,
37,down,"Earth, Wind & Fire",Let's Groove,14,12,93,,,,
38,down,Tina Turner,What's Love Got To Do With It,35,21,41,,,,
39,up,Groove Theory,Tell Me,61,18,135,,,,
40,down,Billy Preston,Will It Go Round In Circles,10,9,36,,,,
41,up,Ne-Yo & Jeremih,U 2 Luv,68,1,107,,,,
42,up,John Legend,Honey (feat. Muni Long),57,7,3,,,,
43,down,J. Brown,Don't Rush (feat. Tank),40,12,13,,,,
44,up,Stevie Wonder,Isn't She Lovely,50,13,48,,,,
45,-,Sheila E,A Love Bizarre,-,40,9,,,,
46,-,Mary J. Blige,Family Affair,-,11,37,,,,
47,-,Ashford & Simpson,Solid,-,15,8,,,,
48,up,TLC,Waterfalls,51,21,135,,,,
49,up,Rotimi,I Do,53,18,19,,,,
50,up,The Gap Band,You Dropped a Bomb On Me,81,19,10,,,,
51,up,Marvin Gaye,Sexual Healing,65,9,118,,,,
52,up,Ella Mai,How (feat. Roddy Ricch),55,5,6,,,,
53,-,Rebbie Jackson,Centipede,-,52,1,,,,
54,-,Kool & The Gang,Ladies Night (Single Version),-,12,29,,,,
55,up,Snoh Aalegra,I Want You Around,69,6,104,,,,
56,down,Snoh Aalegra,IN YOUR EYES,34,2,26,,,,
57,down,Doja Cat,Say So,31,1,124,100,2020-02-02,6,2020-05-03
58,down,Tina Turner,Private Dancer (Single Edit),30,9,88,,,,
59,-,Ella Mai,DFMU,-,31,17,,,,
60,up,K-Ci & JoJo,All My Life,78,30,44,,,,
61,-,Brian Culbertson,Hey Girl,-,4,40,,,,
62,up,The Weeknd,Out of Time,74,19,12,,,,
63,down,Usher,You Make Me Wanna...,44,23,76,,,,
64,-,Miguel,Adorn,-,19,83,,,,
65,-,Lauryn Hill,Can't Take My Eyes Off of You,-,27,74,,,,
66,down,Billy Ocean,Caribbean Queen (No More Love On the Run),64,17,48,,,,
67,-,SWV,Weak,-,25,40,,,,
68,-,Prince,When Doves Cry (Edit),-,15,30,,,,
69,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,68,,,,
70,up,TLC,Creep,70,22,54,,,,
71,up,Sade,The Sweetest Taboo,91,17,52,,,,
72,down,Prince,1999 (2019 Remaster),63,25,27,,,,
73,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),94,36,46,,,,
74,down,Bell Biv DeVoe,Poison,71,14,99,,,,
75,-,Sade,Smooth Operator (Single Version),-,11,80,,,,
76,down,The Time,Jungle Love,73,46,6,,,,
77,up,The Whispers,Rock Steady,89,19,42,,,,
78,down,Next,Too Close,56,19,119,,,,
79,up,Mariah Carey,Fantasy,95,29,47,,,,
80,-,Aretha Franklin,Respect,-,44,24,,,,
81,up,Stevie Wonder,I Wish,93,14,17,,,,
82,down,TLC,No Scrubs,59,37,61,,,,
83,down,Barry White,"You're the First, The Last, My Everything",60,2,34,,,,
84,-,Ella Mai,Boo'd Up,-,23,49,,,,
85,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,85,4,,,,
86,-,Zapp & Roger,I Want to Be Your Man,-,37,25,,,,
87,down,Hi-Five,I Like the Way (The Kissing Game),32,9,136,,,,
88,-,TLC,Baby-Baby-Baby,-,24,72,,,,
89,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",66,10,20,,,,
90,down,Mary J. Blige,Good Morning Gorgeous,52,1,30,,,,
91,down,The Emotions,Best of My Love,48,19,69,,,,
92,-,Aretha Franklin,Freeway of Love,-,14,58,,,,
93,-,The Commodores,Brick House (Extended Version),-,35,6,,,,
94,-,The Chi-Lites,Oh Girl,-,48,4,,,,
95,-,Miguel,Sure Thing,-,2,3,,,,
96,-,Next,Wifey,-,60,7,,,,
97,-,Tony! Toni! Toné!,Feels Good,-,10,70,,,,
98,-,J.Howell,Faithful,-,93,2,,,,
99,up,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",100,66,14,,,,
100,-,The Commodores,Nightshift,-,45,3,,,,
